"subject","predicate","object"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mission108403225"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristianMissions"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NongovernmentalOrganization108009834"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Εκχριστιανισμός"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Christianisierung"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Cristianizzazione"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","تنصير"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Chrystianizacja"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","基督教化"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Christianizace"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","기독교화"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Kristenisasi"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Christianization"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Kristanigo"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Cristianització"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Христианизация"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Cristianización"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Kerstening"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Kristianisering"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Cristianização"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Christianisation"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Kristautze"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#label","Християнізація"
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","El fenómeno histórico de la cristianización, la conversión de individuos o de pueblos enteros al cristianismo, también incluye la práctica de eliminar o transformar las culturas, creencias y tradiciones paganas de los convertidos y ajustarlas a los usos cristianos. La práctica de la cristianización fue, en ocasiones, un proceso muy violento, al ser utilizada tras campañas militares que buscaban la dominación de otros pueblos o como herramienta política para lograr la de los habitantes de un territorio."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Kristautzea da norbanakoak edo herri osoak batera kristau bihurtzea. Halaber, kristautzea izan daiteke erritu eta kultura paganoak (irudiak, lekuak eta egutegiak) kristau bihurtzea, kristauen proselitismoa dela-eta."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Christianization (or Christianisation) is to make Christian; to imbue with Christian principles; to become Christian. It can apply to the conversion of an individual, a practice, a place or a whole society. It began in the Roman Empire, continued through the Middle Ages in Europe, and in the twenty-first century has spread around the globe."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Chrystianizacja – proces wypierania religii etnicznych, osiadłego w określonym rejonie ludu, przez religię chrześcijańską. Jego największe nasilenie przypadało w okresie średniowiecza, a spowodowane było dominującą pozycją chrześcijaństwa wśród ówczesnych europejskich władców oraz rosnącymi wpływami papiestwa. Świeccy władcy wzywali do pomocy m.in. zakony rycerskie, by te udzieliły im militarnego wsparcia przeciwko ludom nie wyznającym religii chrześcijańskiej. Tak stało się m.in. w przypadku Konrada mazowieckiego, który w 1226 roku wezwał Krzyżaków, by wsparli go w walce z Prusami."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Kristianisering är en process där redan existerande fenomen (sedvänjor, religiösa föreställningar, traditioner, kultplatser) utan egentlig koppling till kristendom, stöps om till en kristen dräkt. Kristianisering var ett vanligt fenomen vid kristendomens införande i Norden från cirka år 1000."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Kristenisasi atau pengkristenan adalah proses, cara, perbuatan untuk mengkristenkan seseorang atau segenap masyarakat sekaligus. Hal ini juga mencakup praktik mengubah praktik agama asli dan budaya, citra agama asal, situs dan kalender asli untuk menggunakan Kristen, karena upaya penyebaran agama Kristen (penginjilan) diyakini berdasarkan tradisi dari ""Amanat Agung"" yang disepakati oleh para uskup. Penginjilan juga dilakukan oleh para rasul itu sendiri."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","La cristianització és un procés que consisteix a integrar algú o alguna cosa al cristianisme. Es pot aplicar igualment a objectes (alguns menhirs per exemple, foren cristianitzats afegint-hi una creu al capdamunt)."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","التنصير هو تحويل مجتمعات إلى المسيحية، وهو ظاهرة بدأت في أواخر العصور القديمة في الإمبراطورية الرومانية واستمرت إلى أواخر العصور الوسطى في أوروبا. خارج أوروبا، توقّفت العملية توقفًا كبيرًا بسبب عملية الأسلمة الموازية، التي بدأت في شبه الجزيرة العربية والشرق الأدنى."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","Христианизация — понятие в религиоведении, истории, культурологии и политике, обозначающее процесс принятия христианства одним человеком, или период принятия христианства группой людей (обществом, государством), в том числе принудительный. Христианизацию принято начинать с Поздней античности, когда многие иудеи и язычники уверовали во Христа как Мессию и Сына Божия. Древние святилища разрушались или освящались заново и обращались в христианские храмы, дохристианские верования в Бога и богов переосмысливались и отчасти демонизировались, старинные обряды подвергались переосмыслению, запрету и даже уголовному преследованию вплоть до смертной казни."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","La christianisation est un processus qui consiste à « intégrer » quelqu'un, ou quelque chose, au christianisme."
"http://dbpedia.org/resource/Christianization","http://www.w3.org/2000/01/rdf-schema#comment","基督教化，也称基督化（英語：Christianization或Christianisation）指或集体改宗至基督教。从古典时代晚期直到中世纪，人们使用过各种各样不同的方法来进行基督教化的改宗工作。有一些是通过信徒、牧师来传播福音，在一个已经部分基督教化的社区中和平地传教；也有通过打压异教的方式，如将异教宗教设施改造成成基督教教堂和谴责异教神灵、宗教行为等，来进行传教。一种非常著名的基督教化的方式是“”，即通过基督教信徒努力传教（按照大使命去傳福音），将本土的异教文化、宗教图案、宗教地点、宗教教历来转化成基督教的方式。"
