"subject","predicate","object"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionProgram106620579"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcast106619428"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnairedTelevisionPrograms"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/2000/01/rdf-schema#label","12 Miles of Bad Road"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://www.w3.org/2000/01/rdf-schema#comment","12 Miles of Bad Road is a television show originally created for HBO centered on a Texas matriarch who must reconcile her booming real estate business and immense wealth with the day-to-day struggles of her dysfunctional family life."
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unaired_television_shows"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_Dallas"
"http://dbpedia.org/resource/12_Miles_of_Bad_Road","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_created_by_Linda_Bloodworth-Thomason"
