"subject","predicate","object"
"http://dbpedia.org/resource/Artificial_satellites","http://www.w3.org/2000/01/rdf-schema#label","Artificial satellites"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/ontology/wikiPageID",1348357
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/ontology/wikiPageRevisionID",994130966
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Satellite"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_more_specific_name"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_plural"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rcat_shell"
"http://dbpedia.org/resource/Artificial_satellites","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Artificial_satellites?oldid=994130966&ns=0"
"http://dbpedia.org/resource/Artificial_satellites","http://dbpedia.org/ontology/wikiPageLength",89
"http://dbpedia.org/resource/Artificial_satellites","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Artificial_satellites"
