"subject","predicate","object"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctCompaniesBasedInCalifornia"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInImperialCounty,California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2000/01/rdf-schema#label","Imperial Land Company"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2000/01/rdf-schema#comment","The Imperial Land Company was a land colonization company incorporated in California in March, 1900 for the purpose of encouraging settlement of the Imperial Valley thus providing customers for the California Development Company. Imperial Land was formed by George Chaffey and several other individuals associated with the California Development Company."
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Calexico,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_establishments_in_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexicali"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brawley,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Imperial_Valley"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_real_estate_in_the_United_States"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1900"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageID",6995579
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageRevisionID",991116829
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Irrigation_District"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heber,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brawley,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexicali"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brawley,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_Valley_(California)"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Calexico,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1900_establishments_in_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California_Development_Company"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Canal"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexicali"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_companies_based_in_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Imperial_Valley"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_real_estate_in_the_United_States"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Real_estate_companies_established_in_1900"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Chaffey"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calexico,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4neYB"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Imperial_Land_Company"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g_g4n"
"http://dbpedia.org/resource/Imperial_Land_Company","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6006710"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Colorado_River_system"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Imperial_County,_California"
"http://dbpedia.org/resource/Imperial_Land_Company","http://dbpedia.org/ontology/abstract","The Imperial Land Company was a land colonization company incorporated in California in March, 1900 for the purpose of encouraging settlement of the Imperial Valley thus providing customers for the California Development Company. Imperial Land was formed by George Chaffey and several other individuals associated with the California Development Company. The company laid out the California towns of Calexico, Heber, Imperial and Brawley, as well as Mexicali in Mexico, and gave its name to Imperial County. The Imperial Land Company was not a subsidiary of the California Development Company, but rather a separate corporate entity."
"http://dbpedia.org/resource/Imperial_Land_Company","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Company"
