"subject","predicate","object"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987Albums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicEnemyAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRickRubin"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColumbiaRecordsAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDebutAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsByAmericanArtists"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefJamRecordingsAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Album_IBO"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1987DebutAlbums"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush The Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#label","Yo! Bum Rush the Show"
"http://dbpedia.org/resource/Yo!_Bum_Rush_the_Show","http://www.w3.org/2000/01/rdf-schema#comment","Yo! Bum Rush the Show es el álbum debut de la banda estadounidense de hip-hop Public Enemy, lanzado en Estados Unidos el 26 de enero de 1987 por Def Jam Recordings. El logo del grupo, la silueta de un hombre afroamericano en la mira de un rifle, debutó en carátula de este disco.​ Yo! Bum Rush the Show ofrece un sonido pesado del equipo de producción ."
