"subject","predicate","object"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/2000/01/rdf-schema#label","Units and formations of Strategic Air Command"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strategic_Air_Command"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Strategic_units_and_formations_of_the_United_States_Air_Force"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/2004/02/skos/core#prefLabel","Units and formations of Strategic Air Command"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageID",34401776
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://dbpedia.org/ontology/wikiPageRevisionID",1097841615
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_exp"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Units_and_formations_of_Strategic_Air_Command","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Units_and_formations_of_Strategic_Air_Command?oldid=1097841615&ns=14"
