"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2000/01/rdf-schema#label","People from Aquinnah, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Martha's_Vineyard,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_town_in_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Dukes_County,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Aquinnah,_Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/2004/02/skos/core#prefLabel","People from Aquinnah, Massachusetts"
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://dbpedia.org/ontology/wikiPageID",57977089
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://dbpedia.org/ontology/wikiPageRevisionID",871558428
"http://dbpedia.org/resource/Category:People_from_Aquinnah,_Massachusetts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Aquinnah,_Massachusetts?oldid=871558428&ns=14"
