"subject","predicate","object"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClearChannelRadioStations"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInYoungstown,Ohio"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/2000/01/rdf-schema#label","WKBN (AM)"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/2000/01/rdf-schema#comment","WKBN (570 kHz) is a commercial AM radio station in Youngstown, Ohio. It has a talk radio format and is owned by iHeartMedia, Inc. The studios and offices are on South Avenue in Youngstown. WKBN is powered at 5,000 watts. By day, it has a non-directional signal covering Northeast Ohio, Western Pennsylvania and a section of West Virginia. At night, it uses a six-tower array directional antenna to protect other stations on 570 AM. The transmitter is on East Western Reserve Road at Beard Road in Poland, Ohio."
"http://dbpedia.org/resource/WKBN_(AM)","http://xmlns.com/foaf/0.1/name","WKBN"
"http://dbpedia.org/resource/WKBN_(AM)","http://xmlns.com/foaf/0.1/homepage","https://570wkbn.iheart.com/"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/property/name","WKBN"
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.98500061035156
"http://dbpedia.org/resource/WKBN_(AM)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-80.59999847412109
"http://dbpedia.org/resource/WKBN_(AM)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WKBN_AM_logo.png"
"http://dbpedia.org/resource/WKBN_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:News_and_talk_radio_stations_in_the_United_States"
"http://dbpedia.org/resource/WKBN_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IHeartMedia_radio_stations"
"http://dbpedia.org/resource/WKBN_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1926_establishments_in_Ohio"
"http://dbpedia.org/resource/WKBN_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Youngstown,_Ohio"
"http://dbpedia.org/resource/WKBN_(AM)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1926"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageID",3938016
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageRevisionID",1119469168
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Youngstown_State_Penguins_men's_basketball"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Western_Pennsylvania"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WAKZ"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_Berch"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simulcast"
"http://dbpedia.org/resource/WKBN_(AM)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/YMCA"
