"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","Bracket (band) compilation albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Punk_rock_compilation_albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bracket_(band)_albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_American_artists"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_artist"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pop_punk_compilation_albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Power_pop_compilation_albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","Bracket (band) compilation albums"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://dbpedia.org/ontology/wikiPageID",41117572
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",582230406
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bracket_(band)_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bracket_(band)_compilation_albums?oldid=582230406&ns=14"
