"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesInUganda"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheMahdistWar"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1888"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/2000/01/rdf-schema#label","Battle of Dufile"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Dufile was fought at the fort of Dufile, Uganda on November 28, 1888 between Mahdist forces and a garrison loyal to the Khedive of Egypt. This followed a three-day siege in which the fort was penetrated and members of steamer crews were killed in the harbour. The 1200 garrison troops were led by while 1400 Mahdists were led by . The Mahdists lost between 210 and 250 killed and retreated from the area for a period."
"http://dbpedia.org/resource/Battle_of_Dufile","http://xmlns.com/foaf/0.1/name","Battle of Dufile"
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/2003/01/geo/wgs84_pos#lat",3.566643953323364
"http://dbpedia.org/resource/Battle_of_Dufile","http://www.w3.org/2003/01/geo/wgs84_pos#long",31.93333435058594
"http://dbpedia.org/resource/Battle_of_Dufile","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Mahdi_movement_in_Sudan.svg"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Dufile"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1888"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Mahdist_War"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_in_Uganda"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_Sudan"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_in_Uganda"
"http://dbpedia.org/resource/Battle_of_Dufile","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:November_1888_events"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageID",5545319
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageRevisionID",1002602808
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uganda"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Selim_Bey"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Egypt"
"http://dbpedia.org/resource/Battle_of_Dufile","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dufile"
