"subject","predicate","object"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/2000/01/rdf-schema#label","Gjuha Shqipe"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/2000/01/rdf-schema#comment","Gjuha Shqipe (Gjuha Shqipe is a scientific magazine published in by the Albanological Institute. It focuses on topics related to the Albanian language, its purification, spread, and development, and possible changes on its standard form. The frequency of the newspaper has varied in time due to political situation that the Albanological Institute encountered from 1982 till today. 3 volumes were published in 2015."
"http://dbpedia.org/resource/Gjuha_Shqipe","http://xmlns.com/foaf/0.1/name","The Albanian Language"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gjuha_Shqipe_magazine_published_in_Pristina.jpg"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albanian-language_magazines"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Pristina"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Linguistics_journals"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_establishments_in_Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageID",48500972
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageRevisionID",1070335775
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albanian-language_magazines"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idriz_Ajeti"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanians"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tirana"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjurmime_Albanologjike"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albania"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Pristina"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Macedonia"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Studime_Filologjike"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yugoslavia"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanian_language"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albanological_Institute_of_Pristina"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Linguistics_journals"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Symposium_(academic)"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arbëreshë_people"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_establishments_in_Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Universiteti_i_Prishtinës"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gjuha_Jonë"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24912805"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Luho"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Gjuha_Shqipe"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_magazine"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Gjuha_Shqipe_magazine_published_in_Pristina.jpg?width=300"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/based","Prishtina"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/company","Ace"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/country","Kosovo"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/editor","Qemal Murati"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/editorTitle","http://dbpedia.org/resource/Editor_in_chief"
"http://dbpedia.org/resource/Gjuha_Shqipe","http://dbpedia.org/property/founded",1982
