"subject","predicate","object"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanClassicalMusicGroups"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/2000/01/rdf-schema#label","Germania Musical Society"
"http://dbpedia.org/resource/Germania_Musical_Society","http://www.w3.org/2000/01/rdf-schema#comment","The Germania Musical Society (1848–1854) was an orchestra that performed in the United States in the mid-19th century. Its musicians emigrated from Germany after a successful tour of England. Carl Lenschow and Carl Bergmann served as directors. The group toured throughout the country. Concerts took place in the Melodeon and the Music Hall, Boston; Brinley Hall and City Hall, Worcester, Massachusetts; Astor Opera House, New York City; Metropolitan Hall, New York City; Ocean Hall, Newport, Rhode Island; Westminster Hall, Providence; and elsewhere. By one account:"
"http://dbpedia.org/resource/Germania_Musical_Society","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1853_Germania_Musical_Society_portrait.jpg"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1850s_in_the_United_States"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_disestablished_in_1854"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1854_disestablishments_in_the_United_States"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_the_United_States"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_established_in_1848"
"http://dbpedia.org/resource/Germania_Musical_Society","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_classical_music_groups"
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageID",33744848
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageRevisionID",1058897825
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_classical_music_groups"
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handel_and_Haydn_Society"
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Felix_Mendelssohn"
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Music_Hall"
"http://dbpedia.org/resource/Germania_Musical_Society","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
