"subject","predicate","object"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEventVenuesEstablishedIn1982"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Convention"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/2000/01/rdf-schema#label","Harrogate International Centre"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/ontology/wikiPageID",59715232
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/ontology/wikiPageRevisionID",879212112
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrogate_Convention_Centre"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Harrogate_Convention_Centre"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7xVDF"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Harrogate_International_Centre"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wz9ny"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Convention"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://schema.org/sameAs","http://viaf.org/viaf/273216934"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harrogate_International_Centre?oldid=879212112&ns=0"
"http://dbpedia.org/resource/Harrogate_International_Centre","http://dbpedia.org/ontology/wikiPageLength",58
"http://dbpedia.org/resource/Harrogate_International_Centre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harrogate_International_Centre"
