"subject","predicate","object"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Committee108324514"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ElectionCommission108325124"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectionCommissions"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Electoral Commission (New Zealand)"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#label","Comissió Electoral (Nova Zelanda)"
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","The Electoral Commission (Māori: Te Kaitiaki Take Kōwhiri) is an independent Crown entity set up by the New Zealand Parliament. It is responsible for the administration of parliamentary elections and referendums, promoting compliance with electoral laws, servicing the work of the Representation Commission, and the provision of advice, reports and public education on electoral matters. The commission also assists electoral agencies of other countries on a reciprocal basis with their electoral events."
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#comment","La Comissió Electoral és una entitat governamental neozelandesa encarregada de l'administració de les eleccions parlamentàries, administració de referèndums, promoure la conformitat amb les lleis electorals, facilitar el treball de la Comissió de la Representació i la provisió d'ajuda i investigació sobre afers electorals."
"http://dbpedia.org/resource/Electoral_Commission_(New_Zealand)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/New_Zealand"
