"subject","predicate","object"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Equine102374149"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ungulate102370806"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Odd-toedUngulate102373336"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RaceHorse"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Horse102374451"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Racehorse102382948"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Horse"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/2000/01/rdf-schema#label","Corinne (horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/2000/01/rdf-schema#comment","Corinne (1815–after 1833) was a British Thoroughbred racehorse and broodmare, which in 1818 became the second filly to win both the 1000 Guineas at Newmarket Racecourse and the Oaks at Epsom Downs Racecourse. In a racing career which lasted from April 1818 until August 1820 she ran eighteen times and won eight races."
"http://dbpedia.org/resource/Corinne_(horse)","http://xmlns.com/foaf/0.1/name","Corinne"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/name","Corinne , brown mare, 1815"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1000_Guineas_winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Thoroughbred_family_2"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1815_racehorse_births"
"http://dbpedia.org/resource/Corinne_(horse)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Epsom_Oaks_winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageID",37423038
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageRevisionID",1000473740
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1000_Guineas_winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Horse_breeding"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiresias_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Classic_Races"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aberdeen"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weitendorf"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eaton_Hall,_Cheshire"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thoroughbred"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Thoroughbred_family_2"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francis_Buckle"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lowther,_1st_Earl_of_Lonsdale"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waxy_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_bred_in_the_United_Kingdom"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Racehorses_trained_in_the_United_Kingdom"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marske_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Villiers,_2nd_Earl_of_Clarendon"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neva_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jockey_Club"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claret_Stakes"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Furlong"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pound_(mass)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shoveler_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beningbrough_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Derby"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Downs_Racecourse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Essex"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1815_racehorse_births"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheshire"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ascot_Racecourse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket_Racecourse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newmarket,_Suffolk"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herod_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eclipse_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fractional_odds"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Grosvenor,_1st_Marquess_of_Westminster"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handicap_(horse_racing)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grosvenor_(British_Army_officer)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guinea_(British_coin)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1000_Guineas"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Epsom_Oaks_winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2000_Guineas"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Grafton"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pot-8-Os"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Interpreter_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Filly"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Fergus"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chelmsford_Racecourse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briseis_(British_horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snap_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colt_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_Peter_Teazle"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Greville,_3rd_Earl_of_Warwick"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swaffham"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spilletta"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Highflyer_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nb4tnm"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5170571"
"http://dbpedia.org/resource/Corinne_(horse)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4iMGJ"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/sire","http://dbpedia.org/resource/Waxy_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/trainer","http://dbpedia.org/resource/Robert_Robson"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_racehorse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pedigree"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1000_Guineas_winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Epsom_Oaks_Winners"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/colour","http://dbpedia.org/resource/Bay_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/country","http://dbpedia.org/resource/United_Kingdom_of_Great_Britain_and_Ireland"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/f","http://dbpedia.org/resource/Waxy_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/f",1790
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/m","http://dbpedia.org/resource/Briseis_(British_horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/m",1804
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/owner","John Udney"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/sex","http://dbpedia.org/resource/Mare"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fm","Maria"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fm",1777
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race","Chelmsford Gold Cup"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race",1000
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race","http://dbpedia.org/resource/Epsom_Oaks"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race","Match against Steeltrap"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race","King's Purse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/race","Match against Screw"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/record",18
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/ontology/abstract","Corinne (1815–after 1833) was a British Thoroughbred racehorse and broodmare, which in 1818 became the second filly to win both the 1000 Guineas at Newmarket Racecourse and the Oaks at Epsom Downs Racecourse. In a racing career which lasted from April 1818 until August 1820 she ran eighteen times and won eight races."
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/breeder","http://dbpedia.org/resource/Thomas_Grosvenor_(British_Army_officer)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/dam","http://dbpedia.org/resource/Briseis_(British_horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/damsire","http://dbpedia.org/resource/Beningbrough_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/earnings","4490.0"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ff","http://dbpedia.org/resource/Pot-8-Os"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ff",1773
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fff","Eclipse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ffff","http://dbpedia.org/resource/Marske_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fffm","http://dbpedia.org/resource/Spilletta"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ffm","Sportsmistress"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ffmf","Sportsman"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/ffmm","Golden Locks"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmf","Herod"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmff","Tartar"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmfm","Cypron"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmm","Lisette"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmmf","http://dbpedia.org/resource/Snap_(horse)"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/fmmm","Miss Windsor"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/foaled",1815
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/grandsire","http://dbpedia.org/resource/Potoooooooo"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/horsename","Corinne"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mf",1791
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mf","Beningbrough"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mff","http://dbpedia.org/resource/King_Fergus"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mfff","Eclipse"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mffm","Polly"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mfm","Herod mare"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mfmf","Herod"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mfmm","Pyrrha"
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mm",1796
"http://dbpedia.org/resource/Corinne_(horse)","http://dbpedia.org/property/mm","Lady Jane"
