"subject","predicate","object"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerPopulatedPlacesInCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillsOfCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Memorial103743902"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHillFortsInCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hill109303008"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrehistoricSitesInCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStoneAgeSitesInCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe4thMillenniumBC"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMonumentsAndMemorialsInCornwall"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2000/01/rdf-schema#label","Carn Brea, Redruth"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2000/01/rdf-schema#label","Carn Brea"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2000/01/rdf-schema#comment","Carn Brea är en civil parish i Storbritannien. Den ligger i grevskapet Cornwall och riksdelen England, i den södra delen av landet, 400 km väster om huvudstaden London. Klimatet i området är tempererat. Årsmedeltemperaturen i trakten är 9 °C. Den varmaste månaden är augusti, då medeltemperaturen är 16 °C, och den kallaste är januari, med 3 °C."
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2000/01/rdf-schema#comment","Carn Brea (Cornish: Karnbre) is a civil parish and hilltop site in Cornwall, England, United Kingdom. The population of Carn Brea including Bosleake and Church Coombe was 8,013 at the 2011 census. The hilltop site is situated approximately one mile (1.6 km) southwest of Redruth. The settlements of Bosleake, Brea, Broad Lane, Carn Arthen, Carn Brea Village, Carnkie, Four Lanes, Grillis, Illogan Highway, Pencoys, Penhallick, Piece, Pool, Tolskithy, Tregajorran, Treskillard, Tuckingmill and West Tolgus are in the parish."
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://xmlns.com/foaf/0.1/name","Carn Brea"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://dbpedia.org/property/name","Carn Brea"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.22200012207031
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://www.w3.org/2003/01/geo/wgs84_pos#long",-5.247000217437744
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carn_Brea_Castle_by_Ansom.jpg"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westerham_gold_stater_Carn_Brea_hoard.jpg"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carn_Brea_Monument_by_Ansom.jpg"
"http://dbpedia.org/resource/Carn_Brea,_Redruth","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carn_Brea_Smugglers_Cave.jpg"
