"subject","predicate","object"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Poem106377442"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGenresOfPoetry"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Kind105839024"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoems"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ExpressiveStyle107066659"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WritingStyle107092158"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Category105838765"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLiteraryGenres"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Genre105845332"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Стихотворение в прозе"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","نثيرة"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poezia prozo"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","散文詩"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","散文詩"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poemat prozą"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Puisi prosa"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Prosa poética"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poema en prosa"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Prosa poética"
"http://dbpedia.org/resource/Prose_poetry","http://www.w3.org/2000/01/rdf-schema#label","Poema en prosa"
