"subject","predicate","object"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q327333"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeUnit108077292"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Agency108337324"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentAgency"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministère de la Justice (Azerbaïdjan)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministry of Justice (Azerbaijan)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Министерство юстиции Азербайджана"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","وزارة العدل (أذربيجان)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministério da Justiça (Azerbaijão)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#label","Ministerio de Justicia (Azerbaiyán)"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Ministerio de Justicia de Azerbaiyán (en azerbaiyano Azərbaycan Respublikası Ədliyyə Nazirliyi ) – es un órgano estatal de la República de Azerbaiyán, encargado esencialmente de relacionar al Poder Ejecutivo con el Poder Judicial, de fomentar y promocionar los derechos humanos. El ministro actual de Justicia es Fikret Mammadov."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Министерство юстиции Азербайджана — орган исполнительной власти в сфере юстиции."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","O Ministério da Justiça do Azerbaijão (em azeri: Аzərbаycаn Rеspubliкаsının Ədliyyə Nаzirliyi) é uma agência governamental vinculada ao , encarregada da regulação do sistema de justiça, supervisionando o , a manutenção do sistema legal e da ordem pública e instituindo reformas da lei."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","Le Ministère de la Justice de l'Azerbaïdjan (en azerbaïdjanais : Azərbaycan Respublikasının Ədliyyə Nazirliyi) est un organisme gouvernemental au sein du Cabinet de l'Azerbaïdjan chargé de réglementer le système judiciaire, de superviser le ministère public, de maintenir le système juridique et de maintenir l'ordre public ainsi que de réformer la loi."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","وزارة العدل(أذربيجان) (بالأذرية: Azərbaycan Respublikası Ədliyyə Nazirliyi) هي وزارة أذربيجان تعامل في المجال القانوني. تأسست وزارة العدل في 22 نوفمبر لعام 1918، خلال فترة جمهورية أذربيجان الديمقراطية. إعتمد البرنامج الحكومي لتطوير المحاكم الأذربيجانية للفترة 2009-2013 بموجب المرسوم الصادر عن رئيس جمهورية أذربيجان بتاريخ 6 فبراير 2009. ووزير العدل لجمهورية أذربيجان هو فكرات ممادوف."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://www.w3.org/2000/01/rdf-schema#comment","The Ministry of Justice of Azerbaijan (Azerbaijani: Azərbaycan Respublikasının Ədliyyə Nazirliyi) is a governmental agency within the Cabinet of Azerbaijan in charge of regulation of the justice system, overseeing the public prosecutor, maintaining the legal system and public order and instituting law reforms."
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://xmlns.com/foaf/0.1/name","Azərbaycan Respublikasının Ədliyyə Nazirliyi"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://xmlns.com/foaf/0.1/name","Ministry of Justice of Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://xmlns.com/foaf/0.1/homepage","http://justice.gov.az/"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Coat_of_arms_of_Azerbaijan.svg"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Baku"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Azerbaijan_Republic"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Justice_ministries"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_ministries_of_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Law_enforcement_in_Azerbaijan"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageID",29346301
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageRevisionID",1102376363
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fikrat_Mammadov"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commissariat"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justice_ministry"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatali_Khan_Khoyski"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minister_of_Justice"
"http://dbpedia.org/resource/Ministry_of_Justice_(Azerbaijan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baku"
