"subject","predicate","object"
"http://dbpedia.org/resource/WQEC","http://www.w3.org/2000/01/rdf-schema#label","WQEC"
"http://dbpedia.org/resource/WQEC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1985_establishments_in_Illinois"
"http://dbpedia.org/resource/WQEC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/WQEC","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_the_Quincy–Hannibal_area"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageID",4088734
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageRevisionID",955676376
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WSEC"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1985"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_the_Quincy–Hannibal_area"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1985_establishments_in_Illinois"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/WSEC"
"http://dbpedia.org/resource/WQEC","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/WQEC?oldid=955676376&ns=0"
"http://dbpedia.org/resource/WQEC","http://dbpedia.org/ontology/wikiPageLength",190
"http://dbpedia.org/resource/WQEC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/WQEC"
