"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2000/01/rdf-schema#label","Birds of Europe"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Dinosaurs_of_Europe"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_by_continent"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Vertebrates_of_Europe"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Birds_of_Eurasia"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#prefLabel","Birds of Europe"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://dbpedia.org/ontology/wikiPageID",6874062
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://dbpedia.org/ontology/wikiPageRevisionID",1052252700
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Birds_of_Western_Asia"
"http://dbpedia.org/resource/Category:Birds_of_Europe","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birds_of_Europe?oldid=1052252700&ns=14"
