"subject","predicate","object"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#label","RLM-Typenliste"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#label","List of RLM aircraft designations"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#label","قائمة تسميات طائرات وزارة طيران الرايخ"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#label","Liste des désignations des avions du RLM"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aircraft type numbers allocated by an institution under the direction of Heereswaffenamt (before May 1933) and the Reich Air Ministry (RLM) between 1933 and 1945 for German military and civilian aircraft and in parallel to the list of German aircraft engines. See RLM aircraft designation system for an explanation of how these numbers were used. There is no single ""master list"" applicable all the way from 1933 to 1945 - numbers were occasionally duplicated, reallocated, or re-used. Sources differ on the allocations."
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#comment","Liste des numéros affectés aux avions militaires et civils allemands par la Heereswaffenamt (avant mai 1933) et le Ministère de l'Aviation du Reich (Reichsluftfahrtministerium, RLM) entre 1933 et 1945. Voir l'article Système de désignation des aéronefs du RLM pour une explication de la façon dont ces chiffres ont été attribués."
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#comment","Die RLM-Typenliste war ein System des Reichsluftfahrtministeriums (RLM) zur Bezeichnung von Flugzeugen.In den Jahren 1929 und 1930 fanden Gespräche statt zwischen dem Heereswaffenamt im Reichswehrministerium, der Luftfahrtindustrie und weiteren Institutionen, um die bisher von den jeweiligen Herstellern frei gewählten Bezeichnungen der Flugzeuge durch einheitliche zu ersetzen. Die neuen Bezeichnungen setzten sich zusammen aus einem zweibuchstabigen Kürzel für den Hersteller, wobei der erste Buchstabe groß- und der zweite kleingeschrieben wurde, und einer mindestens zweistelligen Zahl, die durch eine Zentralstelle vergeben wurde. Das zweibuchstabige Kürzel wurde bis dahin nur von den Herstellern Dornier-Werke und Rohrbach verwendet."
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://www.w3.org/2000/01/rdf-schema#comment","هذه قائمة بأرقام أنواع الطائرات المخصصة من قبل مؤسسة تحت إشراف مكتب ذخائر الجيش (قبل مايو 1933) ووزارة وزارة طيران الرايخ (RLM) بين عامي 1933 و1945 للطائرات العسكرية والمدنية الألمانية وبالتوازي مع قائمة محركات الطائرات الألمانية. انظر نظام تسمية الطائرات الألمانية للحصول على شرح لكيفية استخدام هذه الأرقام. لا توجد «قائمة رئيسية» واحدة قابلة للتطبيق طوال الفترة من 1933 إلى 1945 - يتم تكرار الأرقام أو إعادة تخصيصها أو إعادة استخدامها من حين لآخر. تختلف المصادر على التخصيصات."
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Germany_transport-related_lists"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_aircraft_designation_systems"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi-related_lists"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageID",23660282
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageRevisionID",1124640446
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henschel_Hs_315"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_47"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_65"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_170"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DFS_39"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinkel_He_172"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_155"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dornier_Do_318"
"http://dbpedia.org/resource/List_of_RLM_aircraft_designations","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blohm_&_Voss_BV_222"
