"subject","predicate","object"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/2000/01/rdf-schema#label","Birmingham Canal Navigations"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_canals"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_buildings_and_structures_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Canals_in_the_West_Midlands_(county)"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/2004/02/skos/core#prefLabel","Birmingham Canal Navigations"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://dbpedia.org/ontology/wikiPageID",11410073
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://dbpedia.org/ontology/wikiPageRevisionID",766133467
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:GeoGroupTemplate"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Birmingham_Canal_Navigations","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Birmingham_Canal_Navigations?oldid=766133467&ns=14"
