"subject","predicate","object"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsDisestablishedIn1949"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Club_Organization"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballClubsEstablishedIn1888"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctFootballClubsInEngland"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballClubsInLondon"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Nunhead F.C."
"http://dbpedia.org/resource/Nunhead_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Nunhead Football Club were an English football club from Nunhead, Greater London. The club were prominent in southern English non-league football prior to World War II, but ceased all playing activities at the end of the 1940–41 season, and formally folded in 1949."
"http://dbpedia.org/resource/Nunhead_F.C.","http://xmlns.com/foaf/0.1/name","Nunhead Football Club"
"http://dbpedia.org/resource/Nunhead_F.C.","http://xmlns.com/foaf/0.1/name","Nunhead"
"http://dbpedia.org/resource/Nunhead_F.C.","http://xmlns.com/foaf/0.1/nick","The Nuns"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/property/name","Nunhead"
"http://dbpedia.org/resource/Nunhead_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/NunheadOfficialLogo.jpg"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_disestablished_in_1949"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nunhead"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1888_establishments_in_England"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1888"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_London"
"http://dbpedia.org/resource/Nunhead_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1949_disestablishments_in_England"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageID",10636680
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1116840691
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1929–30_Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1919–20_Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Henley"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Cadwell"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emrys_Ellis"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_Hill,_London"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Football_Association"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_the_London_Borough_of_Southwark"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nunhead"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norman_Sidey"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1888_establishments_in_England"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1888"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poole_Town_F.C."
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_London"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1913–14_Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surrey_Senior_Cup"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1922–23_Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isthmian_League"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Defunct_football_clubs_in_England"
"http://dbpedia.org/resource/Nunhead_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bath_City_F.C."
