"subject","predicate","object"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#label","Asesinato de Alí"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#label","Assassination of Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#label","اغتيال علي بن أبي طالب"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#label","Pembunuhan Ali"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#label","Убийство халифа Али"
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Али ибн Абу Талиб, четвёртый праведный халиф и первый имам шиитов, был смертельно ранен ударом меча по голове, который ему нанёс хариджит Абдуррахман ибн Мулджам 26 января 661 года в Великой мечети эль-Куфы, и через два дня, 28 января 661 года, скончался от ран, после чего старший сын халифа Хасан ибн Али казнил Ибн Мулджама по завещанию отца в отместку за совершённое им действие."
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ali Ibn Abi Tálib, el cuarto califato ortodoxo y el primer imán chií fue asesinado por un jariyí llamado Abd al-Rahman ibn Mulyam el 26 de enero de 661, en la de Kufa, en el actual Irak. Ali, que entonces tenía 62 o 63 años, murió debido a sus heridas dos días después de que Abd al-Rahman ibn Mulyam lo golpeara en la cabeza con una espada cubierta de veneno,​ el 21 (o 19) Ramadán del 40 AH​ (28 de enero de 661 d. C.).​ Fue el tercer califa sucesivo, después de Umar y Uthmán, en ser asesinado."
"http://dbpedia.org/resource/Assassination_of_Ali","http://www.w3.org/2000/01/rdf-schema#comment","Ali bin Abi Thalib, khalifah keempat Kekhalifahan Rasyidin dan Imam Syiah pertama, dibunuh oleh seorang Khawarij bernama Abdurrahman bin Muljam pada tanggal 26 Januari 661 Saat sholat subuh di Masjid Agung Kufah. Ali, yang pada saat itu berumur 62 atau 63 tahun, meninggal karena luka-lukanya, dua hari setelah Ibnu Muljam memukul kepalanya dengan pedang yang dilapisi racun, pada tanggal 21 (atau 17) Ramadan 40 Hijriyah (28 Januari 661 M). Ali adalah khalifah ketiga secara berturut-turut, setelah Umar dan Utsman, yang dibunuh."
