"subject","predicate","object"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLincolnCounty,Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndigenousPeopleOfThePacificNorthwest"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromCoosCounty,Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Coquelle Thompson"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/2000/01/rdf-schema#label","Coquelle Thompson"
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Coquelle Thompson (ca. 1848-1946) fou un amerindi coquille de l'estat d'Oregon que va ser assessor cultural i lingüística almenys de sis antropòlegs importants al llarg de la seva llarga vida. Nascut fill d'un cap dels alts coquille, va ser un dels centenars d'indis del sud-oest d'Oregon que havien estat traslladats en vaixell des Port Orford a el juny de 1856. El seu és l'únic relat d'un testimoni amerindi de la deportació. Va créixer i va viure a la reserva Siletz, on serví des durant dècades com a membre de la policia tribal."
"http://dbpedia.org/resource/Coquelle_Thompson","http://www.w3.org/2000/01/rdf-schema#comment","Coquelle Thompson (ca. 1848–1946) was a Coquille Indian from the U.S. state of Oregon who was a cultural and linguistic consultant to at least six important anthropologists over the course of his long life. Born the son of a chief of the Upper Coquille Indians, and his Hanis Coos wife, he was among the several hundred Indians from southwestern Oregon who were removed by ship from Port Orford to the in June 1856. His is an Indian eye-witness account of that removal. He grew up and lived on the Siletz Reservation, serving for decades as a member of the tribal police force."
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Native_Americans"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Coos_County,_Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Coquelle_Thompson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indigenous_people_of_the_Pacific_Northwest"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageID",16408850
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageRevisionID",1043208524
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_Coast"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coquille_people"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Orford,_Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon_State_University_Press"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Native_Americans"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1946_deaths"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coos_Bay"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Coos_County,_Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Lincoln_County,_Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oregon"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Native_Americans"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_uncertain"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1840s_births"
"http://dbpedia.org/resource/Coquelle_Thompson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Confederated_Tribes_of_Siletz_Indians"
