"subject","predicate","object"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlantsDescribedIn2008"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2000/01/rdf-schema#label","Minuartia dirphya"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2000/01/rdf-schema#label","Minuartia dirphya"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2000/01/rdf-schema#comment","Minuartia dirphya är en nejlikväxtart som beskrevs av Trigas, Iatroú. Minuartia dirphya ingår i släktet nörlar, och familjen nejlikväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2000/01/rdf-schema#comment","Minuartia dirphya is a rare species of plant in the family Caryophyllaceae. It is endemic to Mt. Dirfi on Euboea in Greece. It is restricted to the higher peaks of this single mountain on an island with many endemic plant species. Its natural habitat is Mediterranean-type shrubby vegetation. It is threatened by habitat loss."
"http://dbpedia.org/resource/Minuartia_dirphya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Minuartia_dirphya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Minuartia_dirphya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Minuartia"
"http://dbpedia.org/resource/Minuartia_dirphya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Greece"
"http://dbpedia.org/resource/Minuartia_dirphya","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_2008"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageID",12899543
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageRevisionID",1072340984
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Euboea"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Minuartia"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Greece"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dirfi"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_2008"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caryophyllaceae"
"http://dbpedia.org/resource/Minuartia_dirphya","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jTAq"
"http://dbpedia.org/resource/Minuartia_dirphya","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Cherleria_dirphya"
