"subject","predicate","object"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/2000/01/rdf-schema#label","Peto and Betts"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/2000/01/rdf-schema#comment","Peto and Betts was a civil engineering partnership formed in 1848 between Morton Peto and Edward Ladd Betts that was mainly involved with the construction of railways in the UK and abroad. At times, for particular projects, they joined in partnership with Thomas Brassey and Thomas Crampton."
"http://dbpedia.org/resource/Peto_and_Betts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1848_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Peto_and_Betts","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_established_in_1848"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageID",39636906
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageRevisionID",1043275399
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montreal"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Trunk_Railway"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_Bridge_(Montreal)"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Betts"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napoleon_III"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Eastern_Railway,_UK"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Russell_Crampton"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overend,_Gurney_and_Company"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panic_of_1866"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Crimean_Central_Railway"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balaklava"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morton_Peto"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Grissell"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1848_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_established_in_1848"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sevastopol"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Chatham_and_Dover_Railway"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Brassey"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Northern_Railway_(Great_Britain)"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London,_Tilbury_and_Southend_Railway"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peto,_Brassey_and_Betts"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint_Lawrence_River"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/gNCk"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17149194"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vztw1h"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Inflation-fn"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:When"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/abstract","Peto and Betts was a civil engineering partnership formed in 1848 between Morton Peto and Edward Ladd Betts that was mainly involved with the construction of railways in the UK and abroad. At times, for particular projects, they joined in partnership with Thomas Brassey and Thomas Crampton."
"http://dbpedia.org/resource/Peto_and_Betts","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Partnership"
"http://dbpedia.org/resource/Peto_and_Betts","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Peto_and_Betts?oldid=1043275399&ns=0"
"http://dbpedia.org/resource/Peto_and_Betts","http://dbpedia.org/ontology/wikiPageLength",7391
"http://dbpedia.org/resource/Peto_and_Betts","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Peto_and_Betts"
