"subject","predicate","object"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","Slavery in Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","Рабство в Бутане"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#label","不丹奴隶制度"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","Slavery in Bhutan was a common legal, economic, and social institution until its abolition in 1958. In historical records, unfree labourers in Bhutan were referred to as slaves, coolies, and serfs. These labourers originated mostly in and around Bhutan, Assam, and Sikkim, and were the backbone of Bhutan's pre-money feudal economy."
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","不丹在1958年前一直存在奴隶制度，他们的奴隶包括苦力、农奴与奴隶。他们在1958年前实行封建制度，奴隶来源是锡金与阿萨姆居民。 吉格梅·多吉·旺楚克在1952年登基后进行现代化，在1958年完全废止。"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://www.w3.org/2000/01/rdf-schema#comment","Рабство в Бутане было распространено до отмены в 1958 году. Согласно историческим сведениям, к несвободным рабочим причислялись рабы, рабочие-кули и крепостные. Эти рабочие были в основном из периферии Бутана, Ассама и Сиккима, и составляли опору доденежной феодальной экономики королевства."
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_in_Asia"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Slavery_by_country"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_history_of_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageID",31802872
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageRevisionID",1102764407
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutanese_refugees"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Land_tenure"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lhotshampa"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Economy_of_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timeline_of_abolition_of_slavery_and_serfdom"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentier_capitalism"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_in_Asia"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rentier_state"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bhutanese_Citizenship_Act_1958"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Serf"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Empire"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malaria"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Driglam_namzha"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unfree_labour"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dzong"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/African_Americans"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Immigration_in_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capital_punishment_in_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upward_mobility"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duars"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-refoulement"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brahmin"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rupee"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jigme_Dorji_Wangchuck"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ngalop"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punakha"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brazil"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hinduism"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Criminal"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corvée"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sikkim"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooch_Behar"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chattel_slavery"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Underclass"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Government_of_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sex_slave"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tibet"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/In_kind"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_Bhutan"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Slavery_by_country"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mesne_lord"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mech_tribe"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Assam"
"http://dbpedia.org/resource/Slavery_in_Bhutan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugyen_Wangchuck"
