"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSanJoseSharksSeasons"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPresidents'TrophySeasons"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/2000/01/rdf-schema#label","2008–09 San Jose Sharks season"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 San Jose Sharks season was the Sharks' 18th season in the National Hockey League (NHL)."
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/2008–09_NHL_season"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_NHL_season_by_team"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Presidents'_Trophy_seasons"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_sports_in_California"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:San_Jose_Sharks_seasons"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_American_ice_hockey_by_team"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageID",17360936
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageRevisionID",1094989336
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Marleau"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defenceman"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brian_Boucher"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ottawa"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Major_Junior_Hockey_League"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ontario_Hockey_League"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pacific_Division_(NHL)"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calgary_Flames"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston_Bruins"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Collegiate_Hockey_Association"
"http://dbpedia.org/resource/2008–09_San_Jose_Sharks_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tappara"
