"subject","predicate","object"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OfficeHolder"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://www.w3.org/2000/01/rdf-schema#label","Ban Ki-Moon"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/ontology/wikiPageID",7202133
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/ontology/wikiPageRevisionID",174604660
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ban_Ki-moon"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_other_capitalisation"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ban_Ki-Moon?oldid=174604660&ns=0"
"http://dbpedia.org/resource/Ban_Ki-Moon","http://dbpedia.org/ontology/wikiPageLength",57
"http://dbpedia.org/resource/Ban_Ki-Moon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ban_Ki-Moon"
