"subject","predicate","object"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Artzainen gurtza"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Penyembahan para gembala"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adoração dos Pastores"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adoración de los pastores"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Herdarnas tillbedjan"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adorazione dei pastori"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Anbetung der Hirten"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Aanbidding der herders"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adoration des bergers"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adoració dels pastors"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Προσκύνηση των ποιμένων"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Adoration of the Shepherds"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#label","Поклонение пастухов"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Artzainen gurtza edo artzainen adorazioa arteak maiz irudikatutako Natibitateko pasarte bat da, askotan Erregeen gurtzarekin batera irudikatzen dutena. Pasartea Lukasen Ebanjelioan- Lk 2:8-20- agertzen da:"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","L'adorazione dei pastori è un evento della vita di Gesù descritto nel Vangelo di Luca (2,8-20): al momento della sua nascita a Betlemme alcuni pastori vengono avvertiti dell'avvenimento da un angelo e si recano ad adorare il neonato."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Penyembahan para gembala, adalah suatu episode yang menggambarkan para gembala yang datang menyembah bayi Yesus di Bethlehem. Mereka adalah orang-orang yang paling pertama diceritakan menyembah Yesus. Episode yang berhubungan adalah Pemberitahuan kepada para gembala, yaitu peristiwa pemberitahuan kelahiran Yesus oleh para malaikat kepada para gembala, dan Penyembahan para majus."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Adoración de los pastores es la denominación convencional de un episodio evangélico y un tema muy frecuente en el arte cristiano.​ Como parte del ciclo de la Natividad, se sitúa inmediatamente después del nacimiento de Jesús y de la anunciación a los pastores. Tras recibir el mensaje angélico de que el Mesías ha nacido, los pastores acuden a su lugar del nacimiento, típicamente descrito como un pesebre, cobertizo o portal de Belén. Se basa en el relato del Evangelio de Lucas, que no aparece en ningún otro de los canónicos. La escena se presenta muy a menudo en contraposición con la de la adoración de los Reyes Magos."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","L'adoració dels pastors és un episodi dels evangelis que segueix a l'anunciació als pastors i narra com després de la vinguda d'un àngel, un grup de pastors va anar a veure Jesús acabat de néixer. Posteriorment van explicar el que havia succeït a tota la gent dels voltants de Betlem, essent la primera manifestació pública de Jesús a part de les profecies de Joan Baptista. El tema ha esdevingut una escena representada a bastament a l'art de diferents èpoques, sovint combinat amb altres representacions de la Nativitat com l'adoració dels Reis d'Orient."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Die Anbetung des Jesuskindes durch die Hirten, oder kurz: Anbetung der Hirten, ist seit dem Mittelalter ein beliebtes Motiv in der christlichen Kunst. Es findet sich zunächst in der Buchmalerei und in Kathedraltympana; später dann auch in Fresken sowie auf Tafel- und Leinwandbildern. Dargestellt werden Maria, Josef, das in der Krippe oder auf Stroh oder Tüchern liegende Jesuskind, Engel und im Hintergrund oft Ochs und Esel; von der Seite tritt eine mehr oder weniger große Gruppe von einfach gekleideten und meist unrasierten Männern mit Hirtenstab, Hirtentasche, Sackpfeife, Flöte etc. hinzu – im Bildhintergrund sind manchmal Schafe zu sehen."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Поклонение пастухов — эпизод Рождества Христова, описанный в Новом Завете."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","L'Adoration des bergers est un épisode relaté dans l'Évangile selon Luc (Lc 2:8-20) concernant la vie de Jésus et se déroulant après l'Annonce aux bergers de sa naissance. Il ne doit pas être confondu avec le suivant, appelé l'« Adoration des mages », laquelle est rapportée dans l'Évangile selon Matthieu (Mt 2, 1-12)."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","A Adoração dos Pastores é um dos episódios da Natividade de Jesus e um tema frequente na arte cristã, onde os pastores são testemunhas próximas do nascimento de Jesus em Belém. Ele geralmente aparece combinada com o episódio da Adoração dos Magos e, quando isso acontece, o nome mais comum para a cena é este último. A Anunciação aos Pastores, quando eles são convocados por um anjo para irem até o local do nascimento (em Lucas 2:8–15), é um tema distinto."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Herdarnas tillbedjan är en episod i Nya testamentet som inträffade vid tiden för Jesu födelse. I Lukasevangeliets (Julevangeliet) andra kapitel (2:8–20) berättas att Herrens ängel uppenbarade sig inför några herdar utanför Betlehem. Ängeln förklarade för herdarna: Herdarna begav sig till Betlehem där de fann Jungfru Maria, Josef och det nyfödda barnet som låg i krubban. Herdarnas tillbedjan av Jesusbarnet är ett vanligt motiv inom den västerländska konsten. 
* Giorgiones Herdarnas tillbedjan (1505–1510), National Gallery of Art. 
* 
*"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","The Adoration of the Shepherds, in the Nativity of Jesus in art, is a scene in which shepherds are near witnesses to the birth of Jesus in Bethlehem, arriving soon after the actual birth. It is often combined in art with the Adoration of the Magi, in which case it is typically just referred to by the latter title. The Annunciation to the Shepherds, when they are summoned by an angel to the scene, is a distinct subject."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","Η προσκύνηση των ποιμένων είναι θεματικό σκηνικό, που έγινε αντικείμενο εκτεταμένης εικονογραφήσεως στη χριστιανική τέχνη. Σε αυτή, κάποιοι ανώνυμοι ποιμένες (βοσκοί) φθάνουν λίγη ώρα μετά τη Γέννηση του Χριστού στο σπήλαιο της Γεννήσεως στη Βηθλεέμ. Συχνά εικονογραφείται σε συνδυασμό με την «προσκύνηση των Μάγων», οπότε και συνήθως τιτλοφορείται με τον δεύτερο τίτλο. Ο «ευαγγελισμός των ποιμένων», κατά τον οποίο άγγελος Κυρίου τους αναγγέλει τη γέννηση του Χριστού και τους συγκεντρώνει στη φάτνη του, είναι ένα ξεχωριστό θέμα στη χριστιανική εικονογραφία."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://www.w3.org/2000/01/rdf-schema#comment","De aanbidding der herders wordt beschreven in de geboorte van Jezus volgens Lucas 2, nadat een engel de geboorte van Jezus had aangekondigd, aan een groep herders, gingen zij op zoek naar de pasgeborene. Dit verhaal is een inspiratiebron voor tal van kunstvoorstellingen en kerstliederen."
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giovanni_Domenico_Tiepolo_-_The_Adoration_of_the_Shepherds_-_WGA22371.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hugo_van_der_Goes_-_Trittico_Portinari_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/El_Greco_(Domenikos_Theotokopoulos)_-_The_Adoration_of_the_Shepherds_(ca._1605–10)_-_Metropolitan_Museum_of_Art.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guido_Reni_003.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Toul_cathedral_nativity.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shepherds_Bow_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Andrea_Mantegna_The_Adoration_of_the_Shepherds.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_van_Honthorst_-_Adoration_of_the_Shepherds_(1622).jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gerard_van_Honthorst_002.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adoración_de_los_pastores_(Murillo).jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nicolaes_Maes_(Dutch_-_Adoration_of_the_Shepherds_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bramantino_-_De_aanbidding_der_herders.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCB-icon11.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worship_of_the_shepherds_by_bronzino.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Retablo_del_Nacimiento._Huelgas.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/S_Conca_Adoración_de_los_Pastores_1720_Getty_Museum_Los_Angeles.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Polidoro_Caldara_da_Caravaggio_Adorazione_dei_pastori_Messina_Museo_Regionale.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jacopobassano_-_adoracao01.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Duccio_di_Buoninsegna_002.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Limoges-Plaque.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Georges_de_La_Tour_001.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Giorgione_-_Adoration_of_the_Shepherds_-_National_Gallery_of_Art.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GFerrari_Adorazione_pastori_VC.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Adoracion_de_los_Reyes_magos1.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Adoration_of_the_Shepherds_-_Jacob_Jordaens_-_Google_Cultural_Institute.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Adoration_of_the_Shepherds_-_Matthias_Stom_(Stomer)_-_Google_Cultural_Institute.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Birth_of_Jesus_-_Capella_dei_Scrovegni_-_Padua_2016.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anbetung_der_Hirten.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Correggio_-_The_Holy_Night_-_Google_Art_Project.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Brooklyn_Museum_-_The_Adoration_of_the_Shepherds_(L'adoration_des_bergers)_-_James_Tissot_-_overall.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gospel_of_Luke"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pastoralists"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Adoration_of_the_Shepherds_in_art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageID",2349963
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageRevisionID",1124695160
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infant_Holy,_Infant_Lowly"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georges_de_La_Tour"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venerable_Bede"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hermitage_Museum"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacopo_Bassano"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calypso_Carol"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenichino"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/O_Come,_Little_Children"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Greco"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Anbetung_der_Hirten.jpg"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edinburgh"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Wonder_as_I_Wander"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santa_Trinita"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Domenico_Ghirlandaio"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallraf-Richartz_Museum"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Giotto"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Le_Nain_brothers"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louvre"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Gallery_of_Art"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bronzino"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Galleria_degli_Uffizi"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matthias_Stom"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Domenichino)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Shepherds_(Giorgione)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naples"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adoration_of_the_Magi"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Caravaggio"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Schongauer"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Circumcision_of_Jesus"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silent_Night"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/What_Child_Is_This"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Museo_del_Prado"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Conca"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Adoration_of_the_Shepherds_(Mantegna)"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Correggio"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chronology_of_Jesus"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monza_ampullae"
"http://dbpedia.org/resource/Adoration_of_the_Shepherds","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limoges_enamel"
