"subject","predicate","object"
"http://dbpedia.org/resource/Baluchistan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Baluchistan","http://www.w3.org/2000/01/rdf-schema#label","Baluchistan"
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/ontology/wikiPageID",157690
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/ontology/wikiPageRevisionID",783898805
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Balochistan"
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Balochistan"
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_alternate_spelling"
"http://dbpedia.org/resource/Baluchistan","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Baluchistan?oldid=783898805&ns=0"
"http://dbpedia.org/resource/Baluchistan","http://dbpedia.org/ontology/wikiPageLength",88
"http://dbpedia.org/resource/Baluchistan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Baluchistan"
