"subject","predicate","object"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Record106647206"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTimelinesOfQuebecHistory"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Evidence106643408"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianCityHistoryTimelines"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArticlesWhichContainGraphicalTimelines"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chronology106503224"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenRecord106502378"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Indication106797169"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Timeline106504965"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/2000/01/rdf-schema#label","Timeline of Quebec City history"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://www.w3.org/2000/01/rdf-schema#comment","This is a timeline of the history of Quebec City."
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Quebec_City"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_Quebec_history"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Timelines_of_cities_in_Canada"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageID",22228641
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageRevisionID",1082206356
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recollets"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Quebec_(1690)"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Quebec_(1775)"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Notre-Dame_de_Québec_Cathedral"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Lawrence_River"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/École_nationale_d'administration_publique"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Treaty_of_Paris_(1763)"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Agreement"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roman_Catholic_Archdiocese_of_Quebec"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Articles_which_contain_graphical_timelines"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Mercury"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Biker_war"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Constitutional_Act_of_1791"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orchestre_Symphonique_de_Québec"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Augustines"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édifice_Price"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Centre_hospitalier_universitaire_de_Québec"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Quebec_City"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Boundaries_Extension_Act,_1912"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_the_Plains_of_Abraham"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anglican_Diocese_of_Quebec"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_de_Montmagny"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Édifice_André-Laurendeau"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_Quebec_City"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Les_Jeunes_Messieurs_Canadiens"
"http://dbpedia.org/resource/Timeline_of_Quebec_City_history","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quebec_Conference,_1864"
