"subject","predicate","object"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHBONetworkShows"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainment100429048"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Introduction100238022"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LanguageUnit106284225"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show100520257"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Action100037396"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011AmericanTelevisionSeriesEndings"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ChangeOfState100199130"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Change100191142"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Morpheme106306233"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ending106308765"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2010AmericanTelevisionSeriesDebuts"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_IBT"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beginning100235435"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","追逐我的美國夢"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","Как преуспеть в Америке"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","하우 투 메이크 잇 인 아메리카"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","Jak to się robi w Ameryce"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make it in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#label","How to Make It in America"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America è una serie televisiva statunitense di genere comedy-drama, trasmessa in prima visione a partire dal 14 febbraio 2010 su HBO. Fra i produttori della serie figura anche Mark Wahlberg. Il 20 dicembre 2011, a causa dei bassi ascolti ottenuti dalla seconda stagione, la serie è stata cancellata."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America is an American comedy-drama television series that ran on HBO from February 14, 2010, to November 20, 2011. The series follows the lives of Ben Epstein (Bryan Greenberg) and his friend Cam Calderon (Victor Rasuk) as they try to succeed in New York City's fashion scene. The show's second season premiered on October 2, 2011."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America ou Como Vencer na América é uma série de televisão americana de comédia-drama que correu na HBO a partir de 14 de fevereiro de 2010, para o dia 20 de novembro, 2011. A série segue a vida de Ben Epstein (Bryan Greenberg), e o seu amigo Cam Calderon (Victor Rasuk) como eles tentam ter sucesso no cenário da moda de Nova York. A segunda temporada estreou em 2 de outubro de 2011."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","하우 투 메이크 잇 인 아메리카(How to Make It in America)는 2010년 1월 14일부터 2011년 11월 30일까지 HBO에서 방영된 드라마이다."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America ist ein US-amerikanisches Comedy-Drama, das seine Erstausstrahlung am 14. Februar 2010 auf dem US-Kabelsender HBO hatte. Die Serie folgt dem Leben der Hauptfigur Ben Epstein (Bryan Greenberg) und seinem Freund Cam Calderon (Victor Rasuk) bei ihren Anstrengungen, in New Yorks Modeszene Fuß zu fassen."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America, Com sortir-se'n a Amèrica, és una sèrie de comèdia-drama de la HBO. La sèrie tracta sobre les vides d'en (Bryan Greenberg) i el seu amic, que intenten assolir l'èxit en l'escena fashion de Nova York."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make it in America is een comedyserie van de Amerikaanse betaalzender HBO, voor het eerst uitgezonden op 14 februari 2010. De serie volgt het leven van Ben Epstein (Bryan Greenberg) en Cam Calderon (Victor Rasuk) die het proberen te maken in de New Yorkse modescene. Na het tweede seizoen kondigde HBO aan de serie geen vervolg te zullen geven. De serie werd pas twee jaar later in Nederland bij HBO uitgezonden."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America ou Comment réussir en Amérique (Québec) est une série télévisée américaine en 16 épisodes de 26 minutes créée par et diffusée entre le 14 février 2010 et le 20 décembre 2011 sur HBO. La série est diffusée en France depuis le 7 septembre 2010 sur Orange cinémax, en VM, et au Québec sur Super Écran."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","«Как преуспеть в Америке» (англ. How to Make It in America; другое название — «Как добиться успеха в Америке») — американский телесериал 2010 года производства HBO. Первый сезон был показан с 14 февраля по 4 апреля 2010 года. Премьера второго сезона состоялась 2 октября 2011 года."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","How to Make It in America är en amerikansk dramakomedi-TV-serie som ursprungligen sändes på HBO mellan den 14 februari 2010 och den 20 november 2011."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","Jak to się robi w Ameryce (ang. How To Make It In America, 2010-2011) – amerykański serial komediowy. Jego światowa premiera odbyła się 14 lutego 2010 roku, natomiast w Polsce odbyła się 21 maja 2010 roku na antenie HBO."
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://www.w3.org/2000/01/rdf-schema#comment","《美国金梦》（英語：How to Make It in America，香港译《我的美國夢》，台湾译《追逐我的美國夢》）是一部美國的喜劇電視劇，自2010年2月14日開始在HBO首播，至2011年11月20日結束。2011年10月2日開始播出第二季。 2011年12月20日，HBO宣布取消本劇，理由是未能吸引大量觀眾和議論。執行製片人麥克·華堡在2012年1月接受《GQ》雜誌採訪時表達希望本劇會在另一個電視網上回歸。截至2018年1月，本劇還沒有消息。"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/HTMIIA_title.jpg"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:HBO_original_programming"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_American_comedy-drama_television_series"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_set_in_New_York_City"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_by_Home_Box_Office"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2011_American_television_series_endings"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English-language_television_shows"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010_American_television_series_debuts"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_filmed_in_New_York_(state)"
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://dbpedia.org/ontology/wikiPageID",26057196
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",1114894619
"http://dbpedia.org/resource/How_to_Make_It_in_America","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Julian_Farino"
