"subject","predicate","object"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsInSumo"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","1996年の相撲"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2000/01/rdf-schema#label","1996 in sumo"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","The following are the events in professional sumo during 1996."
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2000/01/rdf-schema#comment","1996年の相撲（1996ねんのすもう）は、1996年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/1996_in_sumo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Konishiki.jpg"
"http://dbpedia.org/resource/1996_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/1996_in_sumo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_in_sports"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageID",24021327
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageRevisionID",1097335222
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nagoya"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamakairiki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tamakasuga"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tosanoumi"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyushu"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musashimaru"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kiraiho"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diet_of_Japan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ryogoku_Kokugikan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kenko_Satoshi"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yusho"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochinonada"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oedo_Yuji"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokudozan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tochiazuma_Daisuke"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akebono_Taro"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takeshi_Rikio"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saigo_Kazuyoshi"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokugozan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konishiki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyokushuzan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yokozuna_(sumo)"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotonishiki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makushita"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_yokozuna"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sekiwake"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakanohana_Masaru"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotonowaka"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takatoriki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainoumi"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kotetsuyama_Toyoya"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saganobori"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_past_sumo_wrestlers"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirishima_Kazuhiro"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Futagoyama_stable"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaio_Hiroyuki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wakahayato"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mongolia"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musoyama"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Konishiki.jpg"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kashiwado"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jonidan"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honbasho"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_years_in_sumo"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokyo"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_sumo_terms"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sumo_by_year"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohikari_Sadayuki"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Osaka_Prefectural_Gymnasium"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Owakamatsu"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fukuoka_Kokusai_Center"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sumo"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hitachiryu"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maegashira"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kasugafuji"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanohana"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1996"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_in_sports"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Makuuchi"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aichi_Prefectural_Gymnasium"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asahiyutaka"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Takanonami"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dejima_Takeharu"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daizen_Takahiro"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1996年の相撲"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1996_in_sumo"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4591901"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4Ezti"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_sports_topic5"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Years_in_sumo"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Konishiki.jpg?width=300"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/abstract","The following are the events in professional sumo during 1996."
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/abstract","1996年の相撲（1996ねんのすもう）は、1996年の相撲関係のできごとについて述べる。"
"http://dbpedia.org/resource/1996_in_sumo","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Events"
"http://dbpedia.org/resource/1996_in_sumo","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1996_in_sumo?oldid=1097335222&ns=0"
"http://dbpedia.org/resource/1996_in_sumo","http://dbpedia.org/ontology/wikiPageLength",4955
"http://dbpedia.org/resource/1996_in_sumo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1996_in_sumo"
