"subject","predicate","object"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada Quinchel"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#label","Marco Arriagada"
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Arriagada Quinchel (30 d'octubre del 1975) és un ciclista xilè que combina tant la ruta com la pista. Va guanyar diferents medalles tant als Jocs Panamericans, com als Campionats Panamericans de ciclisme en pista. El 2011 va donar positiu per Estanozolol, després de guanyar la Volta a Xile Posteriorment l'UCI el va sancionar amb quatre anys i la pèrdua de resultats a partir del 27 de gener de 2011. Anys més tard va reconèixer que havia pres substàncies prohibides durant la seva carrera esportiva."
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Arriagada Quinchel (born October 30, 1975 in Curicó) is a Chilean professional racing cyclist. He is the brother of cyclist Marcelo Arriagada. He carried the flag for his native country at the opening ceremony of the 2007 Pan American Games in Rio de Janeiro, Brazil. After a very successful opening to his 2011 season, which saw him take victories in Argentina, Chile and the Dominican Republic, Arriagada tested positive for the anabolic steroid stanozolol during the . He later received a four-year ban."
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Arriagada Quinchel (Curicó, 30 de octubre de 1975) es un ciclista chileno, ganador en dos oportunidades de la Vuelta Ciclista de Chile.​ Es el hermano menor del también exciclista chileno Marcelo Arriagada."
"http://dbpedia.org/resource/Marco_Arriagada","http://www.w3.org/2000/01/rdf-schema#comment","Marco Antonio Arriagada Quinchel (Curicó, 30 de outubro de 1975) é um ciclista chileno. É o vencedor do Tour de San Luis de 2011, da Volta do Paraná de 2010 e da de 2003 e 2004. É também tetra-campeão chileno de contra-relógio, tendo vencido o campeonato nacional de contra-relógio em 2001, 2003, 2006 e 2010. Representou seu país em diversas competições, como nos 1996, Jogos Olímpicos de 2004 e 2008, e nos Jogos Sul-Americanos de 2010, onde conquistou uma medalha de ouro, uma medalha de prata e uma de bronze nas provas de pista."
