"subject","predicate","object"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByJeanImage"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchComedyFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrench-languageFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchAnimatedFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1984Films"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1980sComedyFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchScienceFictionFilms"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#label","Le Secret des Sélénites"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#label","Tajemství Selenitů"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#label","Münchhausens Abenteuer auf dem Mond"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#label","The Secret of the Selenites"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#label","Il segreto dei Seleniti"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#comment","Il segreto dei Seleniti (Le Secret des Sélénites) è un film d'animazione francese del 1984 diretto da Jean Image. Il film costituisce un seguito del film Il barone di Munchausen dello stesso regista, di cui riprende diversi personaggi, ed è basato liberamente sul capitolo XXXVI delle Avventure del Barone di Münchhausen di Goffredo Augusto Bürger."
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#comment","Le Secret des Sélénites est un film d'animation français de Jean Image réalisé en 1982, diffusé pour la première fois à la télévision au Québec le 24 décembre 1983 dans Ciné-cadeau à Radio-Québec, puis en France, sorti au cinéma en 1984 et diffusé à la télévision en 1985 dans Récré A2, sur Antenne 2, dans une version en épisodes. Le film reprend les protagonistes du dessin animé Les Fabuleuses Aventures du légendaire baron de Münchhausen et s'inspire librement de certains épisodes du livre de Gottfried August Bürger."
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#comment","Münchhausens Abenteuer auf dem Mond ist ein französischer Zeichentrickfilm von aus dem Jahr 1984, der im Grunde einen zweiten Teil darstellt. Der erste Teil aus dem Jahr 1979 trägt den Titel Der Baron von Münchhausen."
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#comment","Tajemství Selenitů (francouzsky Le Secret des Sélénites) je francouzský animovaný film z roku 1984, režírovaný . Film byl na ČT roku 1991 odvysílán po krátkých, ani ne desetiminutových částech jako seriál v rámci pořadu Magion a o pár měsíců později na STV běžel rovněž rozdělen na části jako Večerníček."
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://www.w3.org/2000/01/rdf-schema#comment","The Secret of the Selenites (French: Le secret des sélénites) is a 1984 French animated comedy film directed by Jean Image, his last film before he died 5 years later. It is also known as Moon Madness in the United States and Moontrek in the United Kingdom."
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://xmlns.com/foaf/0.1/name","The Secret of the Selenites"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://dbpedia.org/property/name","The Secret of the Selenites"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_science_fiction_comedy_films"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_invasions"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_German_novels"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Moon_in_film"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_scored_by_Shuki_Levy"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_French-language_films"
"http://dbpedia.org/resource/The_Secret_of_the_Selenites","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_set_in_the_18th_century"
