"subject","predicate","object"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfBrașovCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTheOltSubbasin"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Stream"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfSibiuCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfOltCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfEurope"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfCovasnaCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BodyOfWater"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTributariesOfTheDanube"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfRomania"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfHarghitaCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/River"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Branch109228324"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfVâlceaCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Feeder109278997"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfTeleormanCounty"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/2000/01/rdf-schema#label","Olt River"
"http://dbpedia.org/resource/Olt_River","http://dbpedia.org/ontology/wikiPageID",1578898
"http://dbpedia.org/resource/Olt_River","http://dbpedia.org/ontology/wikiPageRevisionID",901341758
"http://dbpedia.org/resource/Olt_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olt_(river)"
"http://dbpedia.org/resource/Olt_River","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Olt_(river)"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7DQjQ"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0433m_"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Olt_River"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/4086586-1"
"http://dbpedia.org/resource/Olt_River","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/River"
"http://dbpedia.org/resource/Olt_River","http://schema.org/sameAs","http://viaf.org/viaf/157118228"
"http://dbpedia.org/resource/Olt_River","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Olt_River?oldid=901341758&ns=0"
"http://dbpedia.org/resource/Olt_River","http://dbpedia.org/ontology/wikiPageLength",25
"http://dbpedia.org/resource/Olt_River","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Olt_River"
