"subject","predicate","object"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/2000/01/rdf-schema#label","Canon de 155 mm Modèle 1920"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/2000/01/rdf-schema#label","Canon de 155 mm modèle 1920"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/2000/01/rdf-schema#comment","The Canon de 155 mm Modèle 1920 was a medium-caliber naval gun used as the primary armament on a number of French cruisers during World War II."
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://www.w3.org/2000/01/rdf-schema#comment","Le canon de 155 mm modèle 1920 est un canon naval de calibre moyen utilisé par la marine française durant la Seconde Guerre mondiale."
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://xmlns.com/foaf/0.1/name","Canon de 155 mm Modèle 1920"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/property/name","Canon de 155 mm Modèle 1920"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Naval_guns_of_France"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageID",53310915
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageRevisionID",858727421
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_aircraft_carrier_Béarn"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Naval_guns_of_France"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_British_ordnance_terms"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_cruiser_Jeanne_d'Arc_(1930)"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cruisers"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autofrettage"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shell_(projectile)"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duguay-Trouin-class_cruiser"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naval_gun"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Welin_breech_block"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_II"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:155_mm_artillery"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glossary_of_British_ordnance_terms"
"http://dbpedia.org/resource/Canon_de_155_mm_Modèle_1920","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artillery_fuze"
