"subject","predicate","object"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#label","Bractwo Magów"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#label","The Magic Order"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#label","The Magic Order"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#comment","Bractwo Magów (ang. The Magic Order) – amerykańska seria komiksowa autorstwa scenarzysty i rysownika , wydawana od czerwca 2018 przez Image Comics. Dotychczas powstało sześć zeszytów składających się na pierwszy cykl i wydawanych najpierw w formie miesięcznika, a następnie zebranych w jednym tomie. Po polsku serię publikuje Mucha Comics od 2020."
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#comment","The Magic Order is a comic book series written by Mark Millar and illustrated by Olivier Coipel (volume one), Stuart Immonen (volume two) and (volume 3). The first comic in the series was published on 13 June 2018. It is published by Image Comics and the property of Netflix which bought Millarworld in 2017. The first volume consists of six issues and is an R-rated adult fantasy. The comic is the first comic book series released by Millarworld since being acquired by Netflix. The comic marks the start of phase two of Millarworld. Volume two was released in 2021-2022 and volume three in 2022."
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2000/01/rdf-schema#comment","The Magic Order è una miniserie a fumetti statunitense di 6 numeri scritta da Mark Millar e disegnata da pubblicata nel 2018 dalla Image Comics per l'etichetta Millarworld, acquisita da Netflix ad agosto del 2017. Si tratta della prima opera a fumetti pubblicata dalla società attiva nel servizio streaming a pagamento e che ora opera anche a livello editoriale nel campo dei comic. La storia si inserisce nell'universo fumettistico creato da Millar con l'imprint Millarwold e ha come protagonista una famiglia che è inserita all'interno di un potente ordine occulto dal nome The Magic Order. Attraverso l'uso delle arti magiche deve proteggere l'umanità da ogni tipo di male sovrannaturale."
"http://dbpedia.org/resource/The_Magic_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/The_Magic_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Comics_by_Mark_Millar"
"http://dbpedia.org/resource/The_Magic_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2018_comics_debuts"
"http://dbpedia.org/resource/The_Magic_Order","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Image_Comics_titles"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageID",57890306
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageRevisionID",1118146884
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Library_Journal"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_adapted_into_television_series"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Millarworld"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Island_of_Doctor_Moreau"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robinson_Crusoe_(novel)"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Impact_of_the_COVID-19_pandemic_on_television_in_the_United_States"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Image_Comics"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Olivier_Coipel"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Comic_book"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deity"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Institute_of_Chicago"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Millar"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Immonen"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Sopranos"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2018_comics_debuts"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Potter"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Comics_by_Mark_Millar"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_Lear"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pterodactylus"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shapeshifting"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimoire"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Wan"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boston"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gigi_Cavenago"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Wars"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Image_Comics_titles"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magician_(fantasy)"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7txsa"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q56274225"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/The_Magic_Order"
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bractwo_Magów"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISBNT"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_section"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/abstract","The Magic Order is a comic book series written by Mark Millar and illustrated by Olivier Coipel (volume one), Stuart Immonen (volume two) and (volume 3). The first comic in the series was published on 13 June 2018. It is published by Image Comics and the property of Netflix which bought Millarworld in 2017. The first volume consists of six issues and is an R-rated adult fantasy. The comic is the first comic book series released by Millarworld since being acquired by Netflix. The comic marks the start of phase two of Millarworld. Volume two was released in 2021-2022 and volume three in 2022. The comic is centered on the Magic Order, a secret group of five families of wizards entrusted to keep the world safe from supernatural and magical threats. The members of the Order live seemingly normal lives, while their true nature remains unknown to the rest of society. However, the Order finds itself in danger as its members are being targeted and picked off one by one by an unknown assailant. They must now find and stop this enemy before they're completely wiped out."
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/abstract","Bractwo Magów (ang. The Magic Order) – amerykańska seria komiksowa autorstwa scenarzysty i rysownika , wydawana od czerwca 2018 przez Image Comics. Dotychczas powstało sześć zeszytów składających się na pierwszy cykl i wydawanych najpierw w formie miesięcznika, a następnie zebranych w jednym tomie. Po polsku serię publikuje Mucha Comics od 2020."
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/abstract","The Magic Order è una miniserie a fumetti statunitense di 6 numeri scritta da Mark Millar e disegnata da pubblicata nel 2018 dalla Image Comics per l'etichetta Millarworld, acquisita da Netflix ad agosto del 2017. Si tratta della prima opera a fumetti pubblicata dalla società attiva nel servizio streaming a pagamento e che ora opera anche a livello editoriale nel campo dei comic. La storia si inserisce nell'universo fumettistico creato da Millar con l'imprint Millarwold e ha come protagonista una famiglia che è inserita all'interno di un potente ordine occulto dal nome The Magic Order. Attraverso l'uso delle arti magiche deve proteggere l'umanità da ogni tipo di male sovrannaturale."
"http://dbpedia.org/resource/The_Magic_Order","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Magic_Order?oldid=1118146884&ns=0"
"http://dbpedia.org/resource/The_Magic_Order","http://dbpedia.org/ontology/wikiPageLength",16754
"http://dbpedia.org/resource/The_Magic_Order","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Magic_Order"
