"subject","predicate","object"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2000/01/rdf-schema#label","Reform in Estonia"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Society_of_Estonia"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Political_history_of_Estonia"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_by_country"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Reform_in_Europe"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/2004/02/skos/core#prefLabel","Reform in Estonia"
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://dbpedia.org/ontology/wikiPageID",68478160
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://dbpedia.org/ontology/wikiPageRevisionID",1087510937
"http://dbpedia.org/resource/Category:Reform_in_Estonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Reform_in_Estonia?oldid=1087510937&ns=14"
