"subject","predicate","object"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMagazines"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorksAboutTrademarkLaw"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EndProduct103287178"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIntellectualPropertyLawMagazines"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Oeuvre103841417"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWebsites"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2000/01/rdf-schema#label","World Trademark Review"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2000/01/rdf-schema#comment","World Trademark Review is a website and magazine covering the commercial and international practice of trademark law. Subscribers receive a print magazine once every other month and a daily email newsletter featuring news stories, feature articles and legal updates from a panel of trademark experts. The website and magazine are published by Law Business Research, a specialist legal publisher based in London, UK."
"http://dbpedia.org/resource/World_Trademark_Review","http://xmlns.com/foaf/0.1/homepage","http://www.worldtrademarkreview.com/"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Business_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_trademark_law"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intellectual_property_law_magazines"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/World_Trademark_Review","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bi-monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageID",26147950
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageRevisionID",1006894906
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gucci"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Microsoft"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_trademark_law"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bi-monthly_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Business_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diageo"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trademark"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Google"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Intellectual_property_law_magazines"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intel"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_intellectual_property_law_journals"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_with_year_of_establishment_missing"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intellectual_Asset_Management"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Coca-Cola_Company"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldtrademarkreview.com/"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/World_Trademark_Review"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8036361"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6j_z1"
"http://dbpedia.org/resource/World_Trademark_Review","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xdQH"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Law-mag-stub"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italictitle"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/World_Trademark_Review","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
