"subject","predicate","object"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInParaná(state)"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfBrazil"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Verê","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Вере (Парана)"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","韦雷 (巴西)"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#label","Verê"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#comment","Verê é um município brasileiro localizado no sudoeste do estado do Paraná, a 4 km da margem oeste do Rio Chopim. Fica próximo a Dois Vizinhos e Francisco Beltrão."
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#comment","Verê – miasto i gmina w Brazylii, w stanie Parana. Znajduje się w i ."
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#comment","Verê is een gemeente in de Braziliaanse deelstaat Paraná. De gemeente telt 8.078 inwoners (schatting 2009)."
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#comment","韦雷（葡萄牙語：Verê）是巴西巴拉那州的一个市镇。总面积312.418平方公里，总人口8144人，人口密度26.1人/平方公里。"
"http://dbpedia.org/resource/Verê","http://www.w3.org/2000/01/rdf-schema#comment","Verê è un comune del Brasile nello Stato del Paraná, parte della mesoregione del Sudoeste Paranaense e della microregione di Francisco Beltrão."
