"subject","predicate","object"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#label","Basketball Champions League Star Lineup"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#label","Składy Najlepszych Zawodników Ligi Mistrzów FIBA"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#label","Basketball Champions League Star Lineup"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#comment","Il Basketball Champions League Star Lineup è il riconoscimento che ogni anno la Basketball Champions League conferisce ai 10 migliori giocatori che si sono distinti nel corso della regular season."
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#comment","The Basketball Champions League Star Lineup is an annual award for the Basketball Champions League (BCL)'s top ten basketball players for each season. The award is given by FIBA. The award began in conjunction with the league's inaugural season, the 2016–17 Basketball Champions League."
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://www.w3.org/2000/01/rdf-schema#comment","Składy Najlepszych Zawodników Ligi Mistrzów FIBA – umowne składy najlepszych zawodników Ligi Mistrzów FIBA wybierane co sezon poprzez głosowanie fanów online, trenerów oraz dziennikarzy od rozgrywek 2016/2017. Każda grupa głosujących ma wpływ na 1/3 wyników ostatecznych."
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://xmlns.com/foaf/0.1/homepage","http://www.championsleague.basketball/"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Basketball_Champions_League_awards_and_honors"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageID",53922844
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageRevisionID",1086782281
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Basket_Brindisi"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Labeyrie"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ivan_Buva"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/EWE_Baskets_Oldenburg"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._J._Harris_(basketball)"
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Türk_Telekom_B.K."
"http://dbpedia.org/resource/Basketball_Champions_League_Star_Lineup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dylan_Ennis"
