"subject","predicate","object"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107458453"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Race107472657"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Hurdles107469162"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntRacesInGreatBritain"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalHuntHurdleRaces"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Footrace107460104"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecurringEventsEstablishedIn1963"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrackEvent107468861"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HorseRace"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/2000/01/rdf-schema#label","Betfair Hurdle"
"http://dbpedia.org/resource/Betfair_Hurdle","http://www.w3.org/2000/01/rdf-schema#comment","The Betfair Hurdle is a Grade 3 National Hunt hurdle race in Great Britain which is open to horses aged four years or older. It is run at Newbury over a distance of about 2 miles and ½ furlong (2 miles and 69 yards, or 3,282 metres), and during its running there are eight hurdles to be jumped. It is a handicap race, and it is scheduled to take place each year in February. It currently has a maximum field of 24 runners."
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Potensis_Limited.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Professor_D_B_A_Silk.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_S_R_Webb.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Terry_Warner.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_B_D_Haynes.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Red_Nab_Racing_Ltd.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Anne-Marie_and_Jamie_Shepperd.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Thurloe_Thoroughbreds.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Options_O_Syndicate.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Spencer_Wood.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_L_Gilbert.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Galloping_On_The_South_Downs_Partnership.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Prof_Caroline_Tisdall.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Raymond_Tooth.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Lord_Donoughmore.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Sir_R._Ogden.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Walters_Plant_Hire_Ltd.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_C_H_Stephenson_and_Partners.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Alan_Mann.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_G_E_Shouler.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_Dan_Gilbert.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_S_Aitken.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_D_A_Gascoigne.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_D_A_Johnson.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_P_Moss.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_J_C_Bradbury.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_John_P_McManus_star_on_cap.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_John_P_McManus.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_R_F_Eliot.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_P_A_Deal.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Lady_Bamford.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_and_Mrs_Paul_Rooney.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_Mr_M_G_St_Quinton.svg"
"http://dbpedia.org/resource/Betfair_Hurdle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Owner_A_F_Budge_(equine)_Limited.svg"
