"subject","predicate","object"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryPost103763403"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryInstallation103763133"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchaeologicalSitesInCarmarthenshire"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Garrison103420559"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAncientRomanFortsInCarmarthenshire"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryStructure"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/2000/01/rdf-schema#label","Alabum"
"http://dbpedia.org/resource/Alabum","http://www.w3.org/2000/01/rdf-schema#comment","Alabum was a fort in the Roman province of Britannia Superior, of which Roman Wales was a part."
"http://dbpedia.org/resource/Alabum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.00119018554688
"http://dbpedia.org/resource/Alabum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-3.793410062789917
"http://dbpedia.org/resource/Alabum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Llandovery"
"http://dbpedia.org/resource/Alabum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_fortifications_in_Carmarthenshire"
"http://dbpedia.org/resource/Alabum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_legionary_fortresses_in_Wales"
"http://dbpedia.org/resource/Alabum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Carmarthenshire"
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageID",9541264
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageRevisionID",947880902
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carmarthenshire"
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_fortifications_in_Carmarthenshire"
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Roman_legionary_fortresses_in_Wales"
"http://dbpedia.org/resource/Alabum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County"
