"subject","predicate","object"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Singles"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCasablancaRecordsSingles"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/2000/01/rdf-schema#label","パーティ・ピープル (パーラメントの曲)"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/2000/01/rdf-schema#label","Party People (Parliament song)"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Party People"" is a song by the band Parliament from their 1979 album Gloryhallastoopid. Over ten minutes long, it was released as both a two-part 7"" single and a 12"" record. It reached #39 on the Billboard R&B chart. Stylistically ""Party People"" is in more of a disco vein than the funk songs for which Parliament is best known. According to music writer Rickey Vincent it was the band's ""self-admitted worst record ever."""
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://www.w3.org/2000/01/rdf-schema#comment","「パーティ・ピープル」(Party People) は、1979年のアルバム『 (Gloryhallastoopid)』に収録されたパーラメントの楽曲。10分以上の長さがあり、7インチ・シングル2面という形態に加え、12インチ・シングルでもリリースされた。『ビルボード』誌のR&Bチャート（Hot R&B/Hip-Hop Songs の前身）では、最高39位まで浮上した。音楽の様式から見れば「パーティ・ピープル」は、パーラメントの本領として知られるファンクの楽曲である以上に、ディスコの色彩が強い。音楽ライターのによれば、この曲は、バンドが「史上最悪と自ら認めているレコード (self-admitted worst record ever)」であるという。"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://xmlns.com/foaf/0.1/name","Party People"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/property/name","Party People"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_parties"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliament_(band)_songs"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Bootsy_Collins"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_singles"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Garry_Shider"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageID",8168476
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageRevisionID",997164718
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Funk"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloryhallastoopid"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliament_(band)_songs"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Single_(music)"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_about_parties"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Casablanca_Records_singles"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bootsy_Collins"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disco"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/12-inch_single"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Shider"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hot_R&B/Hip-Hop_Songs"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Songs_written_by_Bootsy_Collins"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1979_in_music"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Clinton_(funk_musician)"
"http://dbpedia.org/resource/Party_People_(Parliament_song)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_singles"
