"subject","predicate","object"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NCAATeamSeason"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/2000/01/rdf-schema#label","1910 Washington and Lee Generals football team"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://www.w3.org/2000/01/rdf-schema#comment","The 1910 Washington and Lee Generals football team was an American football team that represented Washington and Lee University during the 1910 college football season as an independent. In their first year under head coach J. W. H. Pollard, the team compiled an overall record of 4–3."
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Washington_and_Lee_Generals_football_seasons"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_in_sports_in_Virginia"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_college_football_season"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageID",71571062
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageRevisionID",1108236213
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/J._W._H._Pollard"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Birmingham,_Alabama"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_VPI_football_team"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norfolk,_Virginia"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_Davidson_football_team"
"http://dbpedia.org/resource/1910_Washington_and_Lee_Generals_football_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_North_Carolina_Tar_Heels_football_team"
