"subject","predicate","object"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2000/01/rdf-schema#label","Irish scientists"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scientists_by_nationality"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_scholars_and_academics"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Irish_people_by_occupation"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Science_and_technology_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/2004/02/skos/core#prefLabel","Irish scientists"
"http://dbpedia.org/resource/Category:Irish_scientists","http://dbpedia.org/ontology/wikiPageID",1252945
"http://dbpedia.org/resource/Category:Irish_scientists","http://dbpedia.org/ontology/wikiPageRevisionID",904823803
"http://dbpedia.org/resource/Category:Irish_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Fooian_fooers"
"http://dbpedia.org/resource/Category:Irish_scientists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Irish_scientists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Irish_scientists?oldid=904823803&ns=14"
