"subject","predicate","object"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInGuatemala"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfTheChimaltenangoDepartment"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMunicipalitiesOfGuatemala"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","Municipio de San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","聖安德烈斯伊察帕"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#label","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa («San Andrés»: en honor a su santo patrono, ; «Itzapa»: del náhuatl, que significa «»), es un que se encuentra al este del departamento de Chimaltenango, en la República de Guatemala. Incluye a las aldeas Chimachoy y Calderas, que se mencionaron en la primera constitución del Estado de Guatemala en 1825,​ y colinda al norte con la cabecera municipal, al oeste con Zaragoza y Patzicía, al sur con Acatenango y al este con Parramos.​"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa – miasto w południowej Gwatemali, w centralnej części Sierra Madre de Chiapas, w departamencie Chimaltenango, leżące w sąsiedztwie (8 km na południowy zachód) stolicy departamentu. Miasto jest siedzibą władz gminy o tej samej nazwie, która w 2012 roku liczyła 32 649 mieszkańców. Jest to niewielka gmina a jej powierzchnia obejmuje 60 km²."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","聖安德烈斯伊察帕是危地馬拉的城鎮，由奇馬爾特南戈省負責管轄，位於該國南部，面積60平方公里，海拔高度1,886米，農產品有小麥、棉花、玉米、豆類等，2002年人口21,151。"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa è un comune del Guatemala facente parte del dipartimento di Chimaltenango."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","Municipio de San Andrés Itzapa är en kommun i Guatemala. Den ligger i departementet Departamento de Chimaltenango, i den sydvästra delen av landet, 40 km väster om huvudstaden Guatemala City. Ett tropiskt höglandsklimat råder i trakten. Årsmedeltemperaturen i trakten är 17 °C. Den varmaste månaden är april, då medeltemperaturen är 22 °C, och den kallaste är juni, med 14 °C. Genomsnittlig årsnederbörd är 2 167 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 312 mm nederbörd, och den torraste är mars, med 86 mm nederbörd."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa est une ville du Guatemala dans le département de Chimaltenango."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa é uma cidade da Guatemala do departamento de Chimaltenango."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2000/01/rdf-schema#comment","San Andrés Itzapa (Spanish pronunciation: [anˈdɾes itˈsapa]) is a town, with a population of 24,992 (2018 census), and a municipality of Chimaltenango, Guatemala. San Andrés Itzapa is in the eastern region of Chimaltenango, while the district capital lies to the north, Acatenango lies to the south and to the east is Parramos. The municipality cover an area of 63.7 km2, with a total population of 32,083."
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://xmlns.com/foaf/0.1/name","San Andrés Itzapa"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",14.61666679382324
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-90.84999847412109
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vlagchimaltenango.gif"
"http://dbpedia.org/resource/San_Andrés_Itzapa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Palo_blanco_1.jpg"
