"subject","predicate","object"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lighthouse"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Beacon102814860"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12518"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tower"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tower104460130"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Lighhouse"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39715"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTowersCompletedIn1899"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/2000/01/rdf-schema#label","Phare de Cascumpec"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/2000/01/rdf-schema#label","Cascumpeque Light"
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/2000/01/rdf-schema#comment","Lephare de Cascumpec (en anglais : Cascumpeque Light) est un phare désactivé qui est situé sur Sandy Island devant le port de Northport dans le Comté de Prince (Province de l'Île-du-Prince-Édouard), au Canada."
"http://dbpedia.org/resource/Cascumpeque_Light","http://www.w3.org/2000/01/rdf-schema#comment","The Cascumpeque Light is a deactivated lighthouse on the western north coast of Prince Edward Island, Canada. The station was established in 1856 and the lighthouse itself was built in 1899."
"http://dbpedia.org/resource/Cascumpeque_Light","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Cascumpeque_Light","http://xmlns.com/foaf/0.1/name","1876 lighthouse"
"http://dbpedia.org/resource/Cascumpeque_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1899_establishments_in_Canada"
"http://dbpedia.org/resource/Cascumpeque_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1899"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageID",23900218
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageRevisionID",1080963024
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Coast_Guard"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Assembly_of_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Skeletal_tower"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_lighthouses_in_Canada"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_in_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1899_establishments_in_Canada"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gale"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Buildings_and_structures_in_Prince_County,_Prince_Edward_Island"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lighthouses_completed_in_1899"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lighthouse"
"http://dbpedia.org/resource/Cascumpeque_Light","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prince_Edward_Island"
