"subject","predicate","object"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#label","What Is and What Should Never Be (Supernatural)"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#label","What Is and What Should Never Be (Supernatural)"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#label","应该不应该"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#label","Что есть и чему никогда не бывать"
"http://dbpedia.org/resource/What_Is_and_What_Should_Never_Be_(Supernatural)","http://www.w3.org/2000/01/rdf-schema#comment","""What Is and What Should Never Be"" is the twentieth episode of the paranormal drama television series Supernatural's second season. It was first broadcast on May 3, 2007 on The CW. The narrative follows series protagonist Dean Winchester (Jensen Ackles) who finds himself in an alternate reality after a confrontation with a djinn [sic]. The creature appears to have fulfilled Dean's greatest wish: that his mother had not been killed when he was a child. Dean is happy in the new world until it becomes apparent that his previous work as a hunter of supernatural creatures has been undone. At this point, he rejects the alternate reality, and attempts to find a method to bring himself back."
