"subject","predicate","object"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BakedGoods107622061"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dish107557434"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2095"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Curry107823951"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Nutriment107570720"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishPies"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnglo-IndianCurries"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pie107625493"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food107555863"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSavouryPies"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pastry107622708"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Solid115046900"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/2000/01/rdf-schema#label","カレーパイ"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/2000/01/rdf-schema#label","Curry pie"
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/2000/01/rdf-schema#comment","Curry pie is a variety of savoury pie served in the United Kingdom. It is made from curry gravy, usually containing an assortment of fillings and enclosed in a pastry shell. Curry pies are a popular pub meal in the United Kingdom, often accompanied by chips."
"http://dbpedia.org/resource/Curry_pie","http://www.w3.org/2000/01/rdf-schema#comment","カレーパイ（英語: Curry pie）は、インド風または中国風カレーを包み込んだパイ。イギリスのパブでよく提供される料理である。スーパーで冷凍カレーパイが販売されているほか、テイクアウト飲食店でも提供される。フライドポテト（イギリス式に言えばチップス）と一緒に食されることもある。"
