"subject","predicate","object"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RadioStation"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/RadioStation104044119"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsInPenticton"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioStation"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRadioStationsEstablishedIn1981"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountryRadioStationsInCanada"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/2000/01/rdf-schema#label","CIGV-FM"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/2000/01/rdf-schema#comment","CIGV-FM is a Canadian radio station, which broadcasts at 100.7 FM in Penticton, British Columbia, with rebroadcasters in Keremeos and Princeton. Founded by The Robinson Family of Great Valleys Radio in 1981, the station was sold to Newcap Radio in 2011, and approved by the CRTC on February 15, 2012. CIGV is the only country format station in the Okanagan Valley and was rebranded to Country 100.7 on April 27, 2012. On May 14, 2012, at 5:30 a.m., 'Okanagan Mornings with Troy Scott and Roo Phelps' went on the air. Troy Scott was released from the company in August 2012 and became Program Director of CJSU-FM. 100.7 re-branded the morning show as ""Okanagan Mornings with Roo Phelps."" Scott George hosts Okanagan Afternoons."
"http://dbpedia.org/resource/CIGV-FM","http://xmlns.com/foaf/0.1/name","CIGV-FM"
"http://dbpedia.org/resource/CIGV-FM","http://xmlns.com/foaf/0.1/homepage","http://www.newcountry1007.ca/"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/property/name","CIGV-FM"
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.71222305297852
"http://dbpedia.org/resource/CIGV-FM","http://www.w3.org/2003/01/geo/wgs84_pos#long",-119.60888671875
"http://dbpedia.org/resource/CIGV-FM","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CIGV_NewCountry100.7_logo.png"
"http://dbpedia.org/resource/CIGV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Stingray_Group_radio_stations"
"http://dbpedia.org/resource/CIGV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_in_Penticton"
"http://dbpedia.org/resource/CIGV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Country_radio_stations_in_Canada"
"http://dbpedia.org/resource/CIGV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1981"
"http://dbpedia.org/resource/CIGV-FM","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1981_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageID",17301804
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageRevisionID",1110243935
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FM_broadcasting"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1981_establishments_in_British_Columbia"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newcap_Radio"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1981_in_radio"
"http://dbpedia.org/resource/CIGV-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stingray_Group"
