"subject","predicate","object"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportSeason"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://www.w3.org/2000/01/rdf-schema#label","2017 NASCAR PEAK Mexico Series"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://www.w3.org/2000/01/rdf-schema#comment","The 2017 NASCAR PEAK Mexico Series was the tenth season of the NASCAR PEAK Mexico Series and the thirteenth season organized by NASCAR Mexico. The series returned after one-year hiatus. It was the first season with PEAK as the series' title sponsor. It began with the Difrenosa 120 at Autódromo Monterrey on March 26 and concluded with the Gran Premio FedEx at Autódromo Hermanos Rodríguez on November 12. Rubén García Jr. entered the season as the defending Drivers' Champion. Abraham Calderón won his second career championship."
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:NASCAR_Mexico_Series"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_Mexican_motorsport"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_in_NASCAR"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageID",53059754
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageRevisionID",1087725211
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2017_NASCAR_Whelen_Euro_Series"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Manuel_González_(racing_driver)"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubén_García_Jr._(racing_driver)"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autódromo_Potosino"
"http://dbpedia.org/resource/2017_NASCAR_PEAK_Mexico_Series","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico_City"
