"subject","predicate","object"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://www.w3.org/2000/01/rdf-schema#label","Contract Disputes Act of 1978"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://www.w3.org/2000/01/rdf-schema#comment","The Contract Disputes Act of 1978 (""CDA"", Pub.L. 95–563, 92 Stat. 2383), which became effective on March 1, 1979, establishes the procedures for handling ""claims"" relating to United States Federal Government contracts. It is codified, as amended, at 41 U.S.C. §§ 7101–7109. There are procedures in the statute authorizing the use of mutually agreeable alternative dispute resolution techniques for handling disputes and well as for the use of streamlined and accelerated litigation procedures for smaller claims at the boards of contract appeals."
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_contract_law"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_States"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:95th_United_States_Congress"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_in_law"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:United_States_federal_government_administration_legislation"
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://dbpedia.org/ontology/wikiPageID",25677475
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://dbpedia.org/ontology/wikiPageRevisionID",1038773539
"http://dbpedia.org/resource/Contract_Disputes_Act_of_1978","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Government_procurement_in_the_United_States"
