"subject","predicate","object"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWordRecordsAlbums"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReunionRecordsAlbums"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlbumsProducedByRicWake"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKathyTroccoliAlbums"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/2000/01/rdf-schema#label","Pure Attraction"
"http://dbpedia.org/resource/Pure_Attraction","http://www.w3.org/2000/01/rdf-schema#comment","Pure Attraction is the fourth full-length album by singer-songwriter Kathy Troccoli and her first since her 1986 album Images. It was released on October 29, 1991, on Reunion Records. It saw her moving slowly away from Christian music and into mainstream pop territory, with two songs written by Diane Warren. It featured the top five CCM and top twenty pop hit ""Everything Changes"", and featured seven songs co-written by Troccoli. The album peaked at number 9 on the Billboard Top Christian Albums chart."
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/property/name","Pure Attraction"
"http://dbpedia.org/resource/Pure_Attraction","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pure_Attraction.jpg"
"http://dbpedia.org/resource/Pure_Attraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kathy_Troccoli_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Word_Records_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Ric_Wake"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageID",23975209
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageRevisionID",1114143066
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kathy_Troccoli_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Reunion_Records_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reunion_Records"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Word_Records_albums"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_Wonder"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_music"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Davis_(R&B_singer)"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allmusic"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Word_Records"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_Christian_music"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Troccoli"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Troccoli_(album)"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stephen_Marcussen"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Long_Island"
"http://dbpedia.org/resource/Pure_Attraction","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Al_Pitrelli"
