"subject","predicate","object"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/2000/01/rdf-schema#label","Courtney Woods"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/2000/01/rdf-schema#comment","Courtney Woods is a recurring character in British sci-fi series Doctor Who, appearing in Series 8. The character was introduced as a disruptive student to Clara Oswald (Jenna Coleman) before meeting the Twelfth Doctor (Peter Capaldi) and joining him for an adventure. She was portrayed by Ellis George."
"http://dbpedia.org/resource/Courtney_Woods","http://xmlns.com/foaf/0.1/name","Courtney Woods"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/name","Courtney Woods"
"http://dbpedia.org/resource/Courtney_Woods","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Courtney_Woods.jpg"
"http://dbpedia.org/resource/Courtney_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Recurring_characters_in_Doctor_Who"
"http://dbpedia.org/resource/Courtney_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Courtney_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_Black_British_people"
"http://dbpedia.org/resource/Courtney_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Courtney_Woods","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageID",49357853
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageRevisionID",1121137308
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coal_Hill_School"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_female_characters_in_television"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Capaldi"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_characters_introduced_in_2014"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Coleman"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_Black_British_people"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Courtney_Woods.jpg"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danny_Pink"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doctor_Who_(series_8)"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kill_the_Moon"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Twelfth_Doctor"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Teenage_characters_in_television"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deep_Breath_(Doctor_Who)"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Recurring_characters_in_Doctor_Who"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/TARDIS"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Caretaker_(Doctor_Who)"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clara_Oswald"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2AwhY"
"http://dbpedia.org/resource/Courtney_Woods","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q23023688"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_character"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TardisDataCore"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Courtney_Woods.jpg?width=300"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Coal_Hill_School"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Clara_Oswald"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/affiliation","http://dbpedia.org/resource/Twelfth_Doctor"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/data",21
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/first","""Deep Breath"""
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/home","Earth"
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/last","""Kill the Moon"""
"http://dbpedia.org/resource/Courtney_Woods","http://dbpedia.org/property/series","http://dbpedia.org/resource/Doctor_Who"
