"subject","predicate","object"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Mammal"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Placental101886756"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/EukaryoticCell"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Animal"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BiologicalLivingObject"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLemurs"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mammal101861778"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lemur102496913"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Primate102469914"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Südlicher Riesenmausmaki"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Microcèbe de Coquerel"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Карликовый лемур Кокерела"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Mirza coquereli"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Mirza coquereli"
"http://dbpedia.org/resource/Coquerel's_giant_mouse_lemur","http://www.w3.org/2000/01/rdf-schema#label","Lèmur nan de Coquerel"
