"subject","predicate","object"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVideoNetworks"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/System108435388"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Network108434259"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchTelevisionNetworks"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM (TV Prancis)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM (TV channel)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","エムシーエム"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM (chaîne de télévision)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#label","MCM (телеканал)"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM merupakan sebuah saluran TV video musik Prancis yang dimiliki oleh . Dimulai tahun 1989 oleh mengikuti model MTV. MCM menyiarkan 3 saluran TV musik berenkripsi ""MCM France"", ""MCM Pop"" dan ""MCM Top"" sebagai bagian dari paket TV langganan ""CanalSat France"" dari kumpulan satelit penyiar Langsung-ke-Rumah ""Astra 1"" di posisi orbital 19.2 derajat Timur."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM (początkowo MCM Euromusique) – francuskojęzyczny muzyczny kanał telewizyjny, uruchomiony 1 lipca 1989 roku jako drugi francuski kanał muzyczny (pierwszym był TV6). Jego nadawcą jest , należący do holdingu ."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM ou initialement Monté-Carlo Musique est une chaîne de télévision musicale française. Elle est diffusée sur les bouquets de télévision par câble, satellite et IPTV."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM (Ma Chaîne Musicale desde 1992) es un canal de televisión temático, de música y privado perteneciente al Groupe M6, que transmite en Mónaco y Francia, entre 1989 y 1992 fue conocido como Monte-Carlo Musique."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","株式会社エムシーエム（MCM）は、インセントの系列会社として2007年4月に設立したプロダクション。主に女性モデルがメインだが、フリーアナウンサー、も所属している。"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM é um canal de televisão francês de videoclipes pertencente ao Groupe MCM. Foi iniciado em 1989 pelo Groupe Europe 1 seguindo o modelo da MTV, como a versão francesa da MTV. A MCM transmite três canais de música criptografada ""MCM France"", ""MCM Pop"" e ""MCM Top"" como parte do pacote de televisão por assinatura ""CanalSat France"" do cluster Astra 19.2°E de satélites de transmissão direta para casa no 19.2 graus posição orbital leste. Em Portugal é possível ver os canais MCM Top e MCM Pop através da NOS, NOWO, Vodafone e MEO. No Brasil é possível assistir a MCM Top pela BluTV."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","«MCM» (Эм-си-эм, Monte-Carlo Musique, первоначально MCM Euromusique) — французский частный музыкальный телеканал, созданный по модели MTV. Был запущен 1 июля 1989 года. Входит в медиагруппу Groupe MCM, которая по состоянию на 2014 год включает три телеканала: MCM, MCM Top, MCM Pop. За время вещания телеканал сменил 6 логотипов. Вещает во Франции и Монако. В 2001—2003 годах вещал также в Таиланде. MCM Top также вещает в России в сети оператора Билайн ТВ."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://www.w3.org/2000/01/rdf-schema#comment","MCM is a French music video TV channel owned by Groupe MCM. It was started in 1989 by Groupe Europe 1 following the MTV model, as the French version of MTV. MCM broadcasts three encrypted music TV channels ""MCM France"", ""MCM Pop"" and ""MCM Top"" as part of the ""CanalSat France"" subscription TV package from the Astra 19.2°E cluster of direct-to-home broadcast satellites at the 19.2 degrees East orbital position."
"http://dbpedia.org/resource/MCM_(TV_channel)","http://xmlns.com/foaf/0.1/name","MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://xmlns.com/foaf/0.1/homepage","http://www.mcm.fr"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/property/name","MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MCM_logo.svg"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lagardère_Active"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCM_Group"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_mass_media_in_Thailand"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:French-language_television_stations"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageID",9251917
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageRevisionID",1113443241
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_France"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_M6"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Groupe_MCM"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_channels_and_stations_established_in_1989"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lagardère_Active"
"http://dbpedia.org/resource/MCM_(TV_channel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MCM_Group"
