"subject","predicate","object"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Economist110043643"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColombianEconomists"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialScientist110619642"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Manuel Ramírez Gómez"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2000/01/rdf-schema#label","مانويل راميريز غوميز"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","مانويل راميريز غوميز (بالإسبانية: Manuel Ramírez Gómez)‏ هو اقتصادي كولومبي، ولد في 1942."
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Ramírez Gómez (1942-2014) was a Colombian economist specializing in applied microeconomics. He was the director of the research center at the Economics Department in Universidad del Rosario. He was director of economic research at ., president of , and co-founder of ."
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colombian_economists"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1942_births"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageID",27977786
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",1093478232
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asociación_Colombiana_de_Economía_de_la_Salud"
"http://dbpedia.org/resource/Manuel_Ramírez_Gómez","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1942_births"
