"subject","predicate","object"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2000/01/rdf-schema#label","Hilton London Hyde Park"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2000/01/rdf-schema#label","Hilton London Hyde Park"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2000/01/rdf-schema#comment","The Hilton London Hyde Park is a hotel on Bayswater Road, overlooking Hyde Park and Kensington Gardens in Central London. It was opened in July 1999. The building was originally called the Coburg Court Hotel. The Coburg Court Hotel first opened in 1907. It was later renamed the Coburg Hotel in the early 1960s."
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2000/01/rdf-schema#comment","Le Hilton London Hyde Park est un hôtel situé sur Bayswater Road, surplombant Hyde Park et Kensington Gardens dans le centre de Londres. Il a été ouvert en juillet 1999. Le bâtiment était à l'origine le Coburg Court Hotel, ouvert pour la première fois en 1907, et il a ensuite été rebaptisé Coburg Hotel au début des années 1960."
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://xmlns.com/foaf/0.1/name","Hilton London Hyde Park"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://xmlns.com/foaf/0.1/homepage","https://www.hilton.com/en/hotels/lonhphn-hilton-london-hyde-park/"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.51033401489258
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.1875277757644653
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hilton_London_Hyde_Park_Hotel,_Bayswater_Road,_London_W2_-_geograph.org.uk_-_1149723.jpg"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_in_the_City_of_Westminster"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hotels_established_in_1907"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hilton_Hotels_&_Resorts_hotels"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageID",35053605
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1122792820
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayswater_Road"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotel_buildings_completed_in_1907"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kensington_Gardens"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_London"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hotels_established_in_1907"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hilton_Hotels"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Hitchcock"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frenzy"
"http://dbpedia.org/resource/Hilton_London_Hyde_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hotels_in_London"
