"subject","predicate","object"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salomé Zourabichvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salome Zourabichvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salome Zurabišviliová"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salome Zurabixvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salomé Zurabishvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","살로메 주라비슈빌리"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Саломе Зурабішвілі"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salomé Zourabichvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Σαλομέ Ζουραμπισβίλι"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salome Zurabiŝvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Зурабишвили, Саломе Левановна"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","萨洛梅·祖拉比什维利"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","سالوميه زورابيشفيلي"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salomé Zourabichvili"
"http://dbpedia.org/resource/Salome_Zourabichvili","http://www.w3.org/2000/01/rdf-schema#label","Salome Zurabishvili"
