"subject","predicate","object"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1976Songs"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBozScaggsSongs"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheWalkerBrothersSongs"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRitaCoolidgeSongs"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoftRockSongs"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/2000/01/rdf-schema#label","We're All Alone"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/2000/01/rdf-schema#label","We're All Alone"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/2000/01/rdf-schema#label","We're all alone"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/2000/01/rdf-schema#label","ウィ・アー・オール・アローン"
"http://dbpedia.org/resource/We're_All_Alone","http://www.w3.org/2000/01/rdf-schema#comment","We're all alone is een lied geschreven door Boz Scaggs. Hij nam het zelf als eerste op en gaf het uit via zijn hitalbum . Scaggs zag er wel commercieel succes in, maar dan voornamelijk als B-kant van zijn singles en . In die hoedanigheid betekende het ook een half succesje voor Toto. Een aantal van de begeleiders van Scaggs zou kort na dit album die band oprichten. Wellicht had Scaggs ongelijk om het lied niet als A-kant uit te brengen, want derden gingen er met het succes van door. Het leverde uiteraard wel inkomsten op."
